id,title,type,year,province,district,commune,project_budget_KHR,project_completion_cost_KHR,awarded_tenderer,environmental_impact,contract_id,view_detail,reference,last_update
482,laterite road,Road,2019,Banteay Meanchey,Thma Puok,Kumru,"99,999,844","114,304,000",Chao Lign Chhign,Required and completed,010706/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e2d4e005-1fb2-4247-9808-ac7600f27798,PID__02.12.2020.pdf,12.05.2021
483,Laterite road,Road,2014,Banteay Meanchey,Svay Chek,Phkoam,"75,925,148","82,803,215",Sim Vathna,Not required,010801/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4929cd31-4a25-4d39-a74f-a3de0111c423,PID__02.12.2020.pdf,12.05.2021
484,Gravel road,Road,2015,Banteay Meanchey,Svay Chek,Phkoam,"75,966,764","80,249,400",Sim Vathana,Not required,010801/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=72d4d14b-72d8-47c5-8af0-a4f9010442ac,PID__02.12.2020.pdf,12.05.2021
485,Gravel road,Road,2016,Banteay Meanchey,Svay Chek,Phkoam,"70,501,849","72,481,530",CM,Not required,010801/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c711053b-052d-4d57-99fc-a6420110293b,PID__02.12.2020.pdf,12.05.2021
486,Laterite road,Road,2017,Banteay Meanchey,Svay Chek,Phkoam,"88,381,632","16,280,000",Chao Lign Chhign,Not required,010801/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0609710b-a1ab-491d-a68c-a9cd00c8f8d0,PID__02.12.2020.pdf,12.05.2021
487,Laterite road,Road,2017,Banteay Meanchey,Svay Chek,Phkoam,"71,810,076","72,561,500",Sim Vathana,Not required,010801/17/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ffc2853b-a99e-4f10-b56c-a9cd00cf556e,PID__02.12.2020.pdf,12.05.2021
488,Laterite road,Road,2018,Banteay Meanchey,Svay Chek,Phkoam,"88,794,862","104,575,000",Sim Vathana,Not required,010801/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0b641133-bf9e-48d2-bb07-aa5a01036dde,PID__02.12.2020.pdf,12.05.2021
489,Laterite road,Road,2019,Banteay Meanchey,Svay Chek,Phkoam,"87,478,947","122,550,000",Sim Vathana,Not required,010801/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f26ceefb-58a8-43b5-96aa-ab8100952de1,PID__02.12.2020.pdf,12.05.2021
490,Laterite road,Road,2014,Banteay Meanchey,Svay Chek,Sarongk,"65,463,958","58,355,000",Phaan Tara Construction,Not required,010802/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6c1d3e42-e9db-40f6-91cc-a3d500d57998,PID__02.12.2020.pdf,12.05.2021
491,Gravel road,Road,2015,Banteay Meanchey,Svay Chek,Sarongk,"75,431,763","61,354,920",Y Chhundy,Not required,010802/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6903655e-aa4b-46eb-bb53-a4b501084bee,PID__02.12.2020.pdf,12.05.2021
492,unlined earth canal,Road,2016,Banteay Meanchey,Svay Chek,Sarongk,"74,347,722","39,600,000",Sim Vathana,Not required,010802/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1484d376-452b-40bc-aa33-a6420117081c,PID__02.12.2020.pdf,12.05.2021
493,Laterite road,Road,2017,Banteay Meanchey,Svay Chek,Sarongk,"102,419,202","114,701,950",Veung SoMeng,Not required,010802/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=bb9f64ec-e243-43ea-8100-a9cd00d2d3ab,PID__02.12.2020.pdf,12.05.2021
494,Laterite road,Road,2018,Banteay Meanchey,Svay Chek,Sarongk,"81,143,145","82,125,000",Sim Vathana,Not required,010802/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=543c9db0-463c-4edc-acd0-aa5b008a1b60,PID__02.12.2020.pdf,12.05.2021
495,Laterite road,Road,2019,Banteay Meanchey,Svay Chek,Sarongk,"85,547,848","62,640,000",Sim Vathana,Not required,010802/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f513f571-f3a0-4023-a8cb-ab8800889eed,PID__02.12.2020.pdf,12.05.2021
496,Laterite road and Culvert,"Road, Culvert",2014,Banteay Meanchey,Svay Chek,Sla Kram,"78,306,414","84,700,000",Sem Moun,Not required,010803/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=aff06084-5ffb-47b2-86ab-a3de00fe7332,PID__02.12.2020.pdf,13.05.2021
497,Gravel road,Road,2015,Banteay Meanchey,Svay Chek,Sla Kram,"71,646,800","58,245,000",CM,Not required,010803/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7d325362-09c6-4c7f-9501-a4c100a15446,PID__02.12.2020.pdf,13.05.2021
498,Gravel road and single pipe culvert,"Road, Culvert",2016,Banteay Meanchey,Svay Chek,Sla Kram,"103,743,164","109,890,000",Sim Vathana,Not required,010803/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2acfbfa1-b40c-419c-86a8-a66d00b791b4,PID__02.12.2020.pdf,13.05.2021
499,Reservoir repair,Reservoir,2017,Banteay Meanchey,Svay Chek,Sla Kram,"87,637,842","86,757,000",Phaan Tara Construction,Not required,010803/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=11f4b6c6-1e27-4c36-934f-a9cd00d9cc01,PID__02.12.2020.pdf,13.05.2021
500,Gravel road repair,Road,2018,Banteay Meanchey,Svay Chek,Sla Kram,"85,856,466","122,000,000",Sim Vathana,Not required,010803/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f1b35375-d834-40e4-b513-aa5b00f475e5,PID__02.12.2020.pdf,13.05.2021
501,Gravel road,Road,2019,Banteay Meanchey,Svay Chek,Sla Kram,"118,194,540","132,651,000",Chhour Kongveng,Not required,010803/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c6aefb31-0ec3-45bb-92e7-ab81009c99b2,PID__02.12.2020.pdf,13.05.2021
502,Laterite road,Road,2014,Banteay Meanchey,Svay Chek,Svay Chek,"74,490,174","82,745,802",Sem Moun,Not required,010804/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b6214d0e-959c-4571-ab5d-a45e01127a8b,PID__02.12.2020.pdf,17.05.2021
503,Gravel road,Road,2015,Banteay Meanchey,Svay Chek,Svay Chek,"76,714,238","85,321,500",Sem Moun,Not required,010804/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0f50091c-5023-4add-ae8c-a50600ac189a,PID__02.12.2020.pdf,17.05.2021
504,Gravel road,Road,2016,Banteay Meanchey,Svay Chek,Svay Chek,"60,945,638","73,593,520",Phaan Tara Construction,Not required,010804/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=faab7764-ab7c-48cb-af1e-a66d00bbce84,PID__02.12.2020.pdf,17.05.2021
505,Laterite road,Road,2017,Banteay Meanchey,Svay Chek,Svay Chek,"93,819,568","103,895,000",Phaan Tara Construction,Not required,010804/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1e597961-3917-479d-98cb-a9cd00e0317b,PID__02.12.2020.pdf,17.05.2021
506,Laterite road,Road,2018,Banteay Meanchey,Svay Chek,Svay Chek,"79,719,965","104,616,000",Sem Moun,Not required,010804/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b9422aff-143f-4f37-a6f8-aa5c009584ca,PID__02.12.2020.pdf,17.05.2021
507,Laterite road,Road,2019,Banteay Meanchey,Svay Chek,Svay Chek,"105,616,747","139,422,400",Sem Moun,Not required,010804/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=82b7e597-348c-429f-8f7c-ab7d00ea42fe,PID__02.12.2020.pdf,17.05.2021
508,The Causeway water have Culverts,"Road, Culvert",2014,Banteay Meanchey,Svay Chek,Ta Baen,"50,670,379","49,500,000",Sar Song,Not required,010805/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=625b5340-5482-4aff-81d9-a3de00ab2daf,PID__02.12.2020.pdf,17.05.2021
509,Gravel road,Road,2015,Banteay Meanchey,Svay Chek,Ta Baen,"62,612,208","69,960,000",CM,Not required,010805/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=56975cc8-a8bb-42a9-9de0-a4c100a98e59,PID__02.12.2020.pdf,17.05.2021
510,Earth road,Road,2016,Banteay Meanchey,Svay Chek,Ta Baen,"66,140,198","51,920,000",Chao Lign Chhign,Not required,010805/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a95902d7-bbc4-48bf-addc-a642010cecb0,PID__02.12.2020.pdf,17.05.2021
511,Earth road,Road,2017,Banteay Meanchey,Svay Chek,Ta Baen,"74,839,539","87,443,125",Tes Narin,Not required,010805/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=203c57bf-cda7-4a1f-aeaa-a9cd00e36beb,PID__02.12.2020.pdf,17.05.2021
512,Earth road,Road,2018,Banteay Meanchey,Svay Chek,Ta Baen,"70,029,489","74,125,000",Chhour Kongveng,Not required,010805/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=8919fc23-1637-413e-9129-aa6100948031,PID__02.12.2020.pdf,17.05.2021
513,Earth road,Road,2019,Banteay Meanchey,Svay Chek,Ta Baen,"87,433,007","97,120,000",Chhour Kongveng,Not required,010805/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5e2eb6b4-6cca-479d-81ad-ab810092a5e8,PID__02.12.2020.pdf,17.05.2021
514,Laterite road,Road,2014,Banteay Meanchey,Svay Chek,Ta Phou,"69,192,084","75,561,200",Sim Vathna,Not required,010806/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=9984f712-6b5d-41ee-ba8b-a3dd010c8981,PID__02.12.2020.pdf,17.05.2021
515,Gravel road,Road,2015,Banteay Meanchey,Svay Chek,Ta Phou,"72,225,219","41,778,000",Sim Vathana,Not required,010806/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=81670989-dc91-4158-98c5-a4b400c04f1d,PID__02.12.2020.pdf,17.05.2021
516,Gravel road,Road,2016,Banteay Meanchey,Svay Chek,Ta Phou,"98,333,377","91,084,400",Hul Senghab,Not required,010806/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f111ff19-0cbf-4469-acc0-a6fa00a36505,PID__02.12.2020.pdf,17.05.2021
517,Laterite road,Road,2017,Banteay Meanchey,Svay Chek,Ta Phou,"94,587,964","105,105,000",Sim Vathana,Not required,010806/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1793f77b-a5fe-46d4-90a8-a9cd00e6cdac,PID__02.12.2020.pdf,17.05.2021
518,Laterite road,Road,2018,Banteay Meanchey,Svay Chek,Ta Phou,"87,101,096","92,615,000",Sim Vathana,Not required,010806/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=21d4c3ee-6836-44b0-a734-aa5e00ec1586,PID__02.12.2020.pdf,17.05.2021
519,Laterite road,Road,2019,Banteay Meanchey,Svay Chek,Ta Phou,"85,007,057","116,000,000",Sim Vathana,Not required,010806/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=90a533da-90ce-49e8-a249-ab8100a0a087,PID__02.12.2020.pdf,17.05.2021
520,Laterite road,Road,2014,Banteay Meanchey,Svay Chek,Treas,"76,061,964","83,641,800",Phaan Tara Construction,Not required,010807/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ec8294ec-2b49-4c80-8dd4-a3f100abc1e3,PID__02.12.2020.pdf,17.05.2021
521,Gravel road,Road,2015,Banteay Meanchey,Svay Chek,Treas,"74,298,146","82,241,500",CM,Not required,010807/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=15eae7eb-b484-4ab0-af97-a50000988f7d,PID__02.12.2020.pdf,17.05.2021
522,Gravel road,Road,2016,Banteay Meanchey,Svay Chek,Treas,"65,476,053","72,658,575",CM,Not required,010807/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=cbc0d393-f2fa-461a-8416-a67100f890f4,PID__02.12.2020.pdf,17.05.2021
523,Laterite road,Road,2017,Banteay Meanchey,Svay Chek,Treas,"83,989,882","94,600,000",Sim Vathana,Not required,010807/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5c69b096-abab-4cbf-ae04-a9cd00ebb7ed,PID__02.12.2020.pdf,17.05.2021
524,Laterite road,Road,2018,Banteay Meanchey,Svay Chek,Treas,"74,272,522","102,902,000",Sim Vathana,Not required,010807/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3e211497-80d3-4a67-9927-aa6100efb8a9,PID__02.12.2020.pdf,17.05.2021
525,Laterite road,Road,2019,Banteay Meanchey,Svay Chek,Treas,"90,368,052","131,488,500",Chhour Kongveng,Not required,010807/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=11e01795-16d1-42a4-9190-ab7d00f27652,PID__02.12.2020.pdf,17.05.2021
526,Laterite road,Road,2014,Banteay Meanchey,Svay Chek,Roluos,"62,938,404","69,204,960",Chhour Kongveng,Not required,010808/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=41d5b150-ad27-4c18-b6ee-a3f100f48460,PID__02.12.2020.pdf,17.05.2021
527,Gravel road,Road,2015,Banteay Meanchey,Svay Chek,Roluos,"46,869,906","51,972,800",CM,Not required,010808/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=22e47367-274f-4261-b6fd-a4b8008fdfac,PID__02.12.2020.pdf,17.05.2021
528,Earth road,Road,2016,Banteay Meanchey,Svay Chek,Roluos,"52,944,017","56,100,000",Phaan Tara Construction,Not required,010808/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=323884ab-e771-4792-9c1a-a642011d7972,PID__02.12.2020.pdf,17.05.2021
529,Laterite road,Road,2017,Banteay Meanchey,Svay Chek,Roluos,"66,047,665","73,626,300",Chao Chiva,Not required,010808/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=dacb58e1-0943-4b1f-80a4-a9cd00efa3f6,PID__02.12.2020.pdf,17.05.2021
530,Laterite road,Road,2018,Banteay Meanchey,Svay Chek,Roluos,"72,143,524","74,175,000",Sim Vathana,Not required,010808/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d480127f-b9ef-461e-9393-aa5c00fb003e,PID__02.12.2020.pdf,17.05.2021
531,Laterite Road,Road,2019,Banteay Meanchey,Svay Chek,Roluos,"88,444,373","96,874,354",Chhour Kongveng,Not required,010808/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=9d384f43-e988-4745-9f88-ab7d00ad647e,PID__02.12.2020.pdf,17.05.2021
532,Gravel road,Road,2014,Banteay Meanchey,Paoy Paet,Nimitt,"100,602,492","112,310,000",Veung SoMeng,Not required,011001/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=83744c86-fede-4cfd-b042-a3610118a173,PID__02.12.2020.pdf,18.05.2021
533,Gravel road,Road,2016,Banteay Meanchey,Paoy Paet,Nimitt,"110,499,219","120,467,057",Tes Narin,Not required,011001/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5f9e4d27-6afd-4232-9b59-a67100a5eaf7,PID__02.12.2020.pdf,18.05.2021
534,mesh reinforced concrete road,Road,2016,Banteay Meanchey,Paoy Paet,Nimitt,"99,835,042","104,500,000",R.M.T,Not required,011001/16/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=64b77661-5c50-498c-a04e-a67100b097b0,PID__02.12.2020.pdf,18.05.2021
535,Concrete Road,Road,2017,Banteay Meanchey,Paoy Paet,Nimitt,"112,656,953","126,566,000",Sean Sen,Not required,011001/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=09d02474-7753-4dd8-a150-a9c900d1cea6,PID__02.12.2020.pdf,18.05.2021
536,concrete road,Road,2018,Banteay Meanchey,Paoy Paet,Nimitt,"134,611,453","134,500,000",Sim Vathana,Not required,011001/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=13592e5f-c0e2-4107-867e-aa6200b50b3a,PID__02.12.2020.pdf,18.05.2021
537,steel reinforced concrete road,Road,2014,Banteay Meanchey,Paoy Paet,Paoy Paet,"186,029,829","212,036,000",VP,Not required,011002/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5c324b8b-cd57-4e6c-a30e-a39a0112c21e,PID__02.12.2020.pdf,18.05.2021
538,steel reinforced concrete road,Road,2015,Banteay Meanchey,Paoy Paet,Paoy Paet,"202,382,250","226,924,500",Hul Senghab,Not required,011002/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3278db6e-2388-4fba-9cc5-a4eb0094aa61,PID__02.12.2020.pdf,18.05.2021
539,mesh reinforced concrete road,Road,2016,Banteay Meanchey,Paoy Paet,Paoy Paet,"195,804,880","217,250,000",Hul Senghab,Not required,011002/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2fc5ae8d-8649-41f6-a890-a67100f364ad,PID__02.12.2020.pdf,18.05.2021
540,Construct Concrete Road,Road,2017,Banteay Meanchey,Paoy Paet,Paoy Paet,"417,564,866","461,238,250",Sean Sen,Not required,011002/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=567e9b50-c51d-4d6b-bbaa-a9c00097e3e0,PID__02.12.2020.pdf,18.05.2021
541,concrete road,Road,2018,Banteay Meanchey,Paoy Paet,Paoy Paet,"219,737,703","219,342,000",Hul Senghab,Not required,011002/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a532911a-76de-40ee-9738-aa9d00db7859,PID__02.12.2020.pdf,18.05.2021
542,steel reinforced concrete road,Road,2014,Banteay Meanchey,Paoy Paet,Phsar Kandal,"108,375,930","128,242,400",Sean Sen,Not required,011003/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3278db6e-2388-4fba-9cc5-a4eb0094aa61,PID__02.12.2020.pdf,18.05.2021
543,steel reinforced concrete road,Road,2015,Banteay Meanchey,Paoy Paet,Phsar Kandal,"111,365,418","129,492,000",R.M.T,Not required,011003/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=af84e11a-e391-4f3b-9aa2-a4eb009c34e7,PID__02.12.2020.pdf,18.05.2021
544,mesh reinforced concrete road,Road,2016,Banteay Meanchey,Paoy Paet,Phsar Kandal,"120,697,575","135,432,000",Tes Narin,Not required,011003/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=59daee50-8855-4bf6-9f9b-a67100eb592e,PID__02.12.2020.pdf,18.05.2021
545,Construct Concrete Road,Road,2017,Banteay Meanchey,Paoy Paet,Phsar Kandal,"152,994,950","170,708,230",Sean Sen,Not required,011003/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c9f7a72e-54dc-4f4c-a6f6-a9c90099c77a,PID__02.12.2020.pdf,18.05.2021
546,concrete road,Road,2018,Banteay Meanchey,Paoy Paet,Phsar Kandal,"171,362,605","171,710,000",Phaan Tara Construction,Not required,011003/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a0818c52-5ae3-4b22-be03-aa9a00fab515,PID__02.12.2020.pdf,18.05.2021
547,Gravel road,Road,2014,Battambang,Banan,Kantueu Muoy,"61,633,906","69,355,000",Loeung Chor,Not required,020101/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1d62ea0b-43da-48c5-9199-a38601053c08,PID__02.12.2020.pdf,20.05.2021
548,Natural gravel road repair,Road,2015,Battambang,Banan,Kantueu Muoy,"50,290,023","56,320,000",Loeung Chor,Not required,020101/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0ea6ed37-8d4d-4519-af03-a4d6010fe2d6,PID__02.12.2020.pdf,20.05.2021
549,Natural gravel road,Road,2016,Battambang,Banan,Kantueu Muoy,"64,313,034","63,017,778",Hong Chhay Heng,Not required,020101/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b0eee5b3-45ce-4cbc-853b-a61d010bc8d4,PID__02.12.2020.pdf,20.05.2021
550,Earth road,Road,2014,Battambang,Banan,Kantueu Pir,"53,310,330","54,862,500",Loeung Chor,Required and completed,020102/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=95e21f91-cce6-4fc1-b583-a42600a5d64b,PID__02.12.2020.pdf,20.05.2021
551,Natural gravel road,Road,2015,Battambang,Banan,Kantueu Pir,"55,690,381","57,420,000",Loeung Chor,Not required,020102/15/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=bd4f1514-ea7e-4a72-a632-a4d7009184e3,PID__02.12.2020.pdf,20.05.2021
552,Natural gravel road,Road,2016,Battambang,Banan,Kantueu Pir,"69,610,581","67,425,926",Kroy Bang,Not required,020102/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c18d3621-c0e4-40bd-9e0c-a61e0104d7c8,PID__02.12.2020.pdf,20.05.2021
553,Natural gravel road,Road,2014,Battambang,Banan,Bay Damram,"56,120,442","51,359,000",Loeung Chor,Not required,020103/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f45b4984-aa45-4336-b46d-a38600a1e164,PID__02.12.2020.pdf,20.05.2021
554,Natural gravel road,Road,2015,Battambang,Banan,Bay Damram,"67,863,544","74,073,999",Kong Meng,Not required,020103/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=dee4e55d-08d0-48fa-b7b1-a4c100945871,PID__02.12.2020.pdf,20.05.2021
555,Natural gravel road,Road,2016,Battambang,Banan,Bay Damram,"69,538,721","70,205,878",Kroy Bang,Not required,020103/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=65fd714f-e5da-4fe9-94f3-a61d010eb135,PID__02.12.2020.pdf,20.05.2021
556,Natural gravel road,Road,2014,Battambang,Banan,Chheu Teal,"85,775,270","96,004,615",Loeung Chor,Not required,020104/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7b2549d0-66f6-43c2-82f3-a386011030a2,PID__02.12.2020.pdf,20.05.2021
557,Natural gravel road repair,Road,2015,Battambang,Banan,Chheu Teal,"82,234,178","89,063,975",Loeung Chor,Not required,020104/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6562088d-22e4-4338-8a41-a4bf0109f8b1,PID__02.12.2020.pdf,20.05.2021
558,Natural gravel road repair,Road,2016,Battambang,Banan,Chheu Teal,"103,784,504","102,712,076",Veng Heng,Not required,020104/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=25cb748e-e6d6-4121-a68b-a61e0109b144,PID__02.12.2020.pdf,20.05.2021
559,Natural gravel road,Road,2018,Battambang,Banan,Chheu Teal,"111,341,706","97,206,000",Heng Chhat,Not required,020104/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=8d6b49c7-cb62-4a92-ba6d-ab65009028d6,PID__02.12.2020.pdf,20.05.2021
560,Earth road,Road,2014,Battambang,Banan,Chaeng Mean Chey,"68,067,423","76,032,000",Loeung Chor,Required and completed,020105/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f4b349cf-00fc-495b-ab2a-a42600f289f7,PID__02.12.2020.pdf,21.05.2021
561,Natural gravel road,Road,2015,Battambang,Banan,Chaeng Mean Chey,"62,296,622","66,011,000",Loeung Chor,Not required,020105/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=cae5d2a7-adef-44b3-9740-a4d7009d41a3,PID__02.12.2020.pdf,21.05.2021
562,Natural gravel road,Road,2016,Battambang,Banan,Chaeng Mean Chey,"72,961,230","72,811,200",Veng Heng,Not required,020105/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ce226a3c-8b6d-4458-810b-a61e00fe2c96,PID__02.12.2020.pdf,21.05.2021
563,Natural gravel road repair,Road,2017,Battambang,Banan,Chaeng Mean Chey,Not found,Not found,Not found,Not required,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=07e440db-550d-414d-bda0-a819009543fb,PID__02.12.2020.pdf,21.05.2021
564,Natural gravel road,Road,2018,Battambang,Banan,Chaeng Mean Chey,"73,412,919","73,308,696",Kong Meng,Not required,020105/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ebb8f610-706d-4bba-bb34-ab6500ac2f58,PID__02.12.2020.pdf,21.05.2021
565,Red paved road,Road,2014,Battambang,Banan,Phnum Sampov,"90,000,926","99,113,469",Loeung Chor,Not required,020106/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=31b6aeec-96e3-457e-b6d2-a38600f32acf,PID__02.12.2020.pdf,21.05.2021
566,Natural gravel road,Road,2015,Battambang,Banan,Phnum Sampov,"45,521,322","40,765,712",Loeung Chor,Not required,020106/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1f209689-6287-4151-b1f9-a4d7009872e3,PID__02.12.2020.pdf,21.05.2021
567,Rehabilitation of canals,Canal,2015,Battambang,Banan,Phnum Sampov,"30,883,039","38,500,000",Loeung Chor,Not required,020106/15/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5a84e3bb-a041-4a7e-a319-a4d700a157bf,PID__02.12.2020.pdf,21.05.2021
568,Natural gravel road,Road,2016,Battambang,Banan,Phnum Sampov,"50,642,308","35,477,750",Veng Heng,Not required,020106/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=dcdf895d-9b15-43a9-a17f-a61d0110dd99,PID__02.12.2020.pdf,21.05.2021
569,Rehabilitation of canals,Canal,2016,Battambang,Banan,Phnum Sampov,"48,194,926","25,080,000",Chan Sothy,Not required,020106/16/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3846a4cd-69e2-4fa5-8ce6-a6c800a5587f,PID__02.12.2020.pdf,21.05.2021
570,Rehabilitation of canals,Canal,2018,Battambang,Banan,Phnum Sampov,"100,236,532","101,270,000",Chan Sothy,Not required,020106/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f8a6c222-5ff9-4fcb-b9bb-ab650102eb9d,PID__02.12.2020.pdf,21.05.2021
571,Earth road,Road,2014,Battambang,Banan,Snoeng,"86,415,976",Not found,Not found,Required and completed,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2f4bd47a-b67c-48e5-af95-a42600f7e167,PID__02.12.2020.pdf,21.05.2021
572,Natural gravel road,Road,2015,Battambang,Banan,Snoeng,"107,331,600","113,839,000",Loeung Chor,Not required,020107/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0c3fecf1-3fca-495b-80b9-a4c100a2e7af,PID__02.12.2020.pdf,21.05.2021
573,Natural gravel road,Road,2016,Battambang,Banan,Snoeng,"130,057,201","127,875,000",Veng Heng,Not required,020107/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4549343a-a4e5-4ee8-9c66-a61e0106f812,PID__02.12.2020.pdf,21.05.2021
574,Red paved road,Road,2014,Battambang,Banan,Ta Kream,"121,405,742","106,150,000",Loeung Chor,Not required,020108/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=93816bff-10e0-4b96-825a-a386010ae0fb,PID__02.12.2020.pdf,21.05.2021
