﻿x,y,map_id,name,ambulance,contact,nssf_agency,building,street,krom,village,commune,district,province,reference,last_update,language,note
12.08304,106.42311,84,Snuol Referral Hostpital,097 752 7996,"097 800 8555 
 097 659 7299","088 677 2832/097 989 6691/ 
 092 873 051",Not found,Not found,Not found,Psar Snuol,Snuol,Snuol,Kratie,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.26072,105.28475,85,Nak Loeurng Referral Hospital,012 775 319,012 660 815,"012 548 805/092 708 803/ 
 093 281 019",Not found,Not found,Not found,3,Prek Khsay,Piem Ro,Prey Veng,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.48356,105.32427,86,Prey Veng Province Referral Hospital,"097 234 1782
 012 658 303",012 921 200,012 548 805/092 708 803/093 281 019,Not found,Not found,Not found,3,Kampong Live,Prey Veng Municipality,Prey Veng,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.66469,105.22767,87,Pierang Referral Hospital,"092 653 595 
 012 653 595","092 223 614 
 043 690 0905","012 548 805/092 708 803/ 
 093 281 019",Not found,Not found,Not found,Snay Pul,Rokar,Pierang,Prey Veng,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.70328,105.45666,88,Kdoeurng Riey Health Center,012 658 303,012 297 491,"012 548 805/092 708 803/ 
 093 281 019",Not found,Not found,Not found,Pienie Psar,Kdoeurng Riey,Kanh Chiech,Prey Veng,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.58025,105.6656,89,Kamchay Mear Referral Hospital,012 693 940,095 881 707,"012 548 805/092 708 803/ 
 093 281 019",Not found,Not found,Not found,Not found,Kro Nhoung,Kamchay Mie,Prey Veng,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.148,105.53643,90,Kampong Trabaek Referral Hospital,Not found,088 994 4442 (Manager),Not found,Not found,Not found,Not found,Not found,Prasat,Kampong Trabaek,Prey Veng,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.56222,105.42113,91,Svay Antor Referral Hospital,097 557 7647,Not found,"012 548 805/092 708 803/ 
 093 281 019",Not found,Not found,Not found,Pou Chentam,Not found,Svay Antor,Prey Veng,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.66897,105.68821,92,Sakpheap Chiech Health Center,097 944 3259,012 286 496 (Director),Not available,Not found,Not found,Not found,Not found,Chiech,Kamchay Mie,Prey Veng,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
10.98618,104.76467,93,Pnek Takeo Hospital,097 801 6705 016 320 066 016 904 890,016 904 890,"077 570 905/097 200 2852/ 
 012 636 439/078 789 955",Not found,Not found,Not found,Psar Takor,Rokar Knoung,Doun Keo,Takeo,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
10.98911,104.78281,94,Takeo Provincial Hospital,012 935 814,012 172 8348,"077 570 905/097 200 2852/ 
 012 636 439/078 789 955",Not found,Not found,Not found,2,Rokar Knoung,Doun Keo,Takeo,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.24767,104.81462,95,Batey Referral Hospital,"012 724 093 
 097 647 4303",032 690 1939,"077 570 905/097 200 2852/ 
 012 636 439/078 789 955",Not found,Not found,Not found,Bocham,Cham Bork,Batey,Takeo,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
10.64737,104.87118,96,Kirivong Referral Hospital,Not found,Not found,Not found,Not found,Not found,Not found,Kampong,Preah Chanchum,Kirivong,Takeo,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.16252,104.95618,97,Prey Kabbas Referral Hospital,"017 832 220 
 086 939 416","012 307 635 (Director) 
 096 259 5059 (Accountant)",Not found,Not found,Not found,Not found,Prey Lvea Khang Lech,Prey Lvea,Prey Kabbas,Takeo,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
10.79982,104.94103,98,Kaoh Andaet Referral Hospital,088 856 3916,"068 351 011 (Director) 
 097 234 4440 (Accountant)",Not found,Not found,Not found,Not found,Romenh Khang Cheung,Romenh,Kaoh Andaet,Takeo,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.03592,104.58903,99,Ang Roka Referal Hospital,Not found,012 987 388 (Director),Not found,Not found,Not found,Not found,Prey Ta Lei,Trapeang Thum Khang Cheung,Tram Kak,Takeo,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.2934,104.70787,100,Tram Khnar Health Center,"081 444 174 
 012 424 063","097 959 4653 
 012 724 093","077 570 905/097 200 2852/ 
 012 636 439/078 789 955",Not found,Not found,Not found,Tram Khnar,Sopey,Batey,Takeo,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
10.48318,104.31655,101,"Kep Provincial Health Hospital
",012 912 320,"012 825 277 
 012 456 247",012 993 877/ 012 623 332/ 088 855 6234/ 012 823 192,Not found,Not found,Not found,Kep,Kep,Kep Municipality,Kep,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.53036,105.96927,102,Stung Treng Provincial Referral Hospital,"092 799 464 
 088 884 9483",097 978 0878,"012 405 451 
 098 968 419",Not found,Not found,Not found,Prek,Stung​ Treng,Stung Treng,Stung Treng,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
10.61083,104.17783,103,Kampot Provincial Referral Hospital,012 297 268,012 316 135,"012 623 332/ 088 855 6234/ 
 012 823 192",Not found,Not found,Not found,Kampong Bay,Kampong Bay,Kampot Municipality,Kampot,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
10.56154,104.46959,104,Kampong Trach Referral Hospital,012 733 468,092 383 632,"012 623 332/ 088 855 6234/ 
 012 823 192",Not found,Not found,Not found,Kampong Trach 1,Kampong Trach,Kampong Trach,Kampot,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.54494,103.91931,105,"Pursat Provincial Referral
Hospital ",1353/0010,012 828 466,092 707 385/ 092 934 094/ 017 392 552,Not found,Not found,Not found,Piel Nhek 2,Ptas Prey,Pursat Municipality,Pursat,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.294,104.1798,106,Chhoeu Tom Health Center,092 307 278,Not found,092 707 385/ 092 934 094/ 017 392 552,Not found,Not found,Not found,Kak Pal,Chhoeu Tom,Kro Kor,Pursat,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.53163,104.21231,107,Kro Kor Referral Hospital,092 811 161,097 122 2344,"092 707 385/ 092 934 094/ 017 392 5520/
 017 392 552",Not found,Not found,Not found,Kak Pal,Chhoeu Tom,Kro Kor,Pursat,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.3541,103.77191,108,Phnom Krovanh Referral Hospital,012 850 590,Not found,092 707 385/ 092 934 094/ 017 392 552,Not found,Not found,Not found,Chhmar,Liech,Phnom Krovanh,Pursat,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.5662,103.8448,109,Snam Preah Health Center,Not found,"092 677 685 
 012 211 158",092 707 385/ 092 934 094/ 017 392 552,Not found,Not found,Not found,Snam Preah,Snam Preah,Barkan,Pursat,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.63799,103.72255,110,Barkan Referral Hospital,"078 681 474 
 097 668 7542",Not found,092 707 385/ 092 934 094/ 017 392 552,Not found,Not found,Not found,Boeng Khnar,Boeng Khnar,Barkan,Pursat,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.12092,103.74686,111,Sre Ambil Referral Hospital,016 222 186,016 877 006,012 733 627/ 012 625 855/ 097 973 9006/ 012 918 159,Not found,Not found,Not found,Tek Porng,Boeng Priev,Sre Ambil,Koh Kong,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.61417,102.98299,112,Koh Kong Provincial Referral Hospital,016 300 119,016 204 887,012 625 855/ 097 973 9006/ 012 918 159,Not found,Not found,Not found,1,Smach Meanchey,Kemarak Villagein Municipality,Koh Kong,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.85424,102.6105,113,Pailen Province Referral Hospital,097 628 4333,097 769 9837,086 893 777/ 088 868 3686/ 012 505 488,Not found,Not found,Not found,Wat,Pailen,Pailen Municipality,Pailen,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.1088,103.20215,114,"
Battambang Provincial Referral Hospital","012 269 388 
 012 833 261",Not found,"095 885 855 
 097 997 2829",Not found,Mat Stung,Not found,Prek Moha Tep,Svay Por,Battambang Municipality,Battambang,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.11587,102.42727,115,"Trang Health Center
",097 914 5870,017 269 363,097 997 2829,Not found,Not found,Not found,Tasen,Trang,Kamrieng,Battambang,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.88475,102.97218,116,Sdao Health Center,092 264 163,012 670 996,097 997 2829,Not found,Not found,Not found,Bar Norn,Sdao,Rathanak Mundol,Battambang,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.42959,102.37737,117,Sampov Loun Referral Hospital,088 918 1005,012 448 196,097 997 2829,Not found,Not found,Not found,Tasdar,Tasdar,Sampov Loun,Battambang,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.25338,103.09254,118,Thmor Koul Referral Hospital,092 786 356,092 903 494,097 997 2829,Not found,Not found,Not found,Pory Yorng,Tapoung,Thmor Koul,Battambang,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.48705,105.12187,119,Baray-Sontuk Hospital,"012 927 142 
 012 782 417",017 559 387,092 764 897/ 090 885 698/ 092 747 099/ 097 500 0450,Not found,Not found,Not found,Tropang Svay,Balang,Baray,Kampong Thom,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.7114,104.882761,120,Kampong Thom Provincial Referral Hospital,"017 398 750 
 012 947 932",092 954 367,092 764 897/ 090 885 698/ 092 747 099/ 097 500 0450,Not found,Not found,Not found,Kampong Thom,Kampong Thom,Stung Sen,Kampong Thom,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.94132,104.57128,121,Stoung Referral Hospital,"012 768 443 
 012 794 349",092 291 959,092 764 897/ 090 885 698/ 092 747 099/ 097 500 0450,Not found,Not found,Not found,Kampong Kdey,Kampong Chen Tboung,Stung Sen,Kampong Thom,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.75175,106.98136,122,Ratanak Kiri Provincial Referral Hospital,"017 936 945 
 012 840 808 
 017 357 320","012 505 008 
 012 528 008",097 966 7666/ 011 451 777,Not found,Not found,Not found,Phnom Svay,Boeng Konseng,Barn Long Municipality,Ratanak Kiri,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.68343,107.22068,123,Bor Keo Referral Hospital,097 990 9899,"011 838 300 
 012 511 369",097 966 7666/ 011 451 777,Not found,Not found,Not found,1,Lar Menh,Bor Keo,Ratanak Kiri,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.57808,106.77193,124,Koun Mom Health Center,097 270 9577,097 604 2426,Not found,Not found,Not found,Not found,3,Trapeang Chres,Koun Mom,Ratanak Kiri,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.48753,106.98141,125,Lumphat Health Center,Not available,012 262 427,Not found,Not found,Not found,Not found,Dei Lou,Chey Otdam,Lumphat,Ratanak Kiri,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.45366,107.18777,126,Sen Monorum Referral Hospital,"097 712 1445 
 012 961 744","097 473 9685 
 088 998 6566","012 205 756 
 097 900 0109",Not found,Not found,Not found,Cham Bork,Spien Meanchey,Sen Monorum,Mondul Kiri,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.07418,107.04053,127,Kaoh Nheaek Referral Hospital,097 316 4169,"088 6050 168 
 081 911 160",Not found,Not found,Not found,Not found,Reangsei,Srae Sangkum,Kaoh Nheaek,Mondul Kiri,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.1116,106.8864,128,Ou Am Health Center,097 478 7797,"011 607 783 
 088 332 9118","012 205 756 
 097 900 0109",Not found,Not found,Not found,Ou Am,Sre Khtum,Keo Seyma,Mundolkiri,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.1836,106.881661,129,Keo Seyma Health Center,097 678 8533,"012 266 152 
 097 850 4765","012 205756 
 097 900 0109",Not found,Not found,Not found,Sre Khtum,Sre Khtum,Keo Seyma,Mundolkiri,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
14.1885,103.517535,130,Oudor Meanchey Provincial Referral Hospital,092 141 835,"078 229 797 
 078 979 729","097 523 4666 
 097 762 8828",Not found,Not found,Not found,Chhouk,Samrong,Samrong,Oudor Meanchey,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
14.23489,104.08107,131,Orn Long Veng Referral Hospital,076 526 2491,077 508 057,"097 523 4666 
 097 762 8828",Not found,Not found,Not found,Ou Chunh Chien,Orn Long Veng,Orn Long Veng,Oudor Meanchey,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
14.41622,103.69647,132,Ou Smarch Health Center,011 736 886,Not found,"097 523 4666 
 097 762 8828",Not found,Not found,Not found,Kirimungkol,Ou Smarch,Samrong,Oudor Meanchey,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.79657,104.98177,133,16 Makara Referral Hospital,012 371 618,012 426 519,097 366 6060/088 746 2774,Not found,Not found,Not found,Orn Doungpou,Kampong Bronak,Preah Vihear,Preah Vihear,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.3112,104.997949,134,Phnom Dek Health Center,Not found,"097 394 4669 
 092 956 569",097 366 6060/088 746 2774,Not found,Not found,Not found,Phnom Dek,Romony,RoVieng,Preah Vihear,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
14.21763,104.9434,135,Cham Ksarn Health Center,Not found,"012 938 159/ 
 097 752 7773",097 366 6060/088 746 2774,Not found,Not found,Not found,Cham Ksarn,Cham Ksarn,Cham Ksarn,Preah Vihear,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
14.246262,104.724825,136,Sro Em Health Center,Not found,099 358 447,097 366 6060/088 746 2774,Not found,Not found,Not found,Sro Em,Sro Em,Cham Ksarn,Preah Vihear,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
