X,Y,PROVINCE,map_id,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol
458878.8991,1370016.879,Kampong Chhnang,4040601707,Pralay Meas,Kampong Leng,Pralay Meas,Pralay Meas,College,3,3,3,Rural,6,0,95
482707.0828,1364845.814,Kampong Chhnang,4040701708,Samrong Sen,Kampong Leng,Samrong Sen,Samrong Sen,College,3,3,2,Rural,5,0,50
475993.0263,1361573.794,Kampong Chhnang,4040802704,Svay Rumpear,Kampong Leng,Svay Rumpear,Svay Rumpear,College,3,4,4,Rural,9,0,169
470656.9822,1359982.787,Kampong Chhnang,4040901706,Tragnel,Kampong Leng,Trangel,Trangel,College,3,5,5,Rural,7,2,217
479991.0246,1326088.503,Kampong Chhnang,4050104708,Ampil Teuk,Kampong Tralach,Ka-ek Porng,Ka-ek Porng,College,3,5,10,Rural,10,0,318
480452.0219,1319123.445,Kampong Chhnang,4050110706,Ampil Teuk,Kampong Tralach,Khla Kraheum,Khla Kraheum,College,3,5,5,Rural,8,1,255
465901.9128,1329156.542,Kampong Chhnang,4050206709,Chhouk Sar,Kampong Tralach,Wat Krung,Chhouk Kranhas,College,3,4,4,Rural,8,0,239
473296.9684,1324425.495,Kampong Chhnang,4050306707,Chres,Kampong Tralach,Lai Inklepchiba Chrol,Saray Andet,College,3,5,12,Rural,7,2,273
474267.9696,1317394.437,Kampong Chhnang,4050403705,Kampong Tralach,Kampong Tralach,Neakta Hang,Neakta Hang,College,3,7,7,Rural,9,3,315
472415.9491,1311966.393,Kampong Chhnang,4050505704,Lungvek,Kampong Tralach,Lungvek,Sras Chak,College,3,5,5,Rural,9,2,235
468990.929,1320227.465,Kampong Chhnang,4050601903,O Russey,Kampong Tralach,Preah Bat Samdech Sihak Mony,Chrak Romeat,Lycee G7-12,5,18,18,Rural,55,8,954
468614.9247,1318998.455,Kampong Chhnang,4050602901,O Russey,Kampong Tralach,Hun Sen Kampong Tralach,Sala Lekh Pram,Lycee G7-12,5,36,36,Rural,67,8,1820
464792.8949,1320536.472,Kampong Chhnang,4050706711,Peany,Kampong Tralach,Wat Peany,Peany,College,3,3,3,Rural,7,0,173
472585.9717,1333791.573,Kampong Chhnang,4050804702,Sep,Kampong Tralach,Sep,Ta Sok,College,3,6,6,Rural,11,2,394
470075.9454,1327766.526,Kampong Chhnang,4050904902,Ta Ches,Kampong Tralach,Samdech Akka Moha Pothisal Chea Sim,Samrong,Lycee G7-12,5,19,21,Rural,41,4,1011
464716.8962,1322405.487,Kampong Chhnang,4051002710,Thmar Eth,Kampong Tralach,Ang Serei,Snang Mum,College,3,4,7,Rural,8,0,172
463905.9141,1346226.683,Kampong Chhnang,4060101901,Andaung Snay,Rolea Pa-ir,Bun Rany Hun Sen Rolea Pa-ir,Spork Reach,Lycee G7-12,5,30,30,Rural,78,11,1897
449122.8064,1356365.781,Kampong Chhnang,4060204703,Banteay Preal,Rolea Pa-ir,Toap Srov,Toap Srov,College,3,3,3,Rural,12,2,161
459263.8713,1341141.646,Kampong Chhnang,4060306709,Cheung Kreav,Rolea Pa-ir,Cheung Kreav,Teuk Chenh,College,3,6,5,Rural,11,1,261
458486.8701,1345863.685,Kampong Chhnang,4060413710,Chrey Bak,Rolea Pa-ir,Aleng,Aleng,College,3,4,4,Rural,10,2,179
466849.9359,1344328.664,Kampong Chhnang,4060505708,Kauk Banteay,Rolea Pa-ir,Trapaing Teuk Tracheak,O Ta Sek,College,3,3,3,Rural,8,0,94
451209.8182,1351988.743,Kampong Chhnang,4060605711,Kraing Leav,Rolea Pa-ir,Kraing Leav,Boeung Veng,College,3,4,4,Rural,14,1,211
455575.8566,1355066.763,Kampong Chhnang,4060703704,Pongror,Rolea Pa-ir,Preah Theat,Srong Khpuos,College,3,4,4,Rural,14,2,218
454115.8494,1359146.797,Kampong Chhnang,4060712902,Pongror,Rolea Pa-ir,Hun sen Rolea Pa-ir,Toap Tbeng,Lycee G7-12,5,27,24,Rural,67,10,1416
441189.7505,1362908.842,Kampong Chhnang,4060806712,Prasnep,Rolea Pa-ir,Prasnep,Prasnep,College,3,3,3,Rural,5,0,119
455947.847,1343434.668,Kampong Chhnang,4060902701,Prey Moul,Rolea Pa-ir,Prey Moul,Prey Moul,College,3,3,3,Rural,15,2,168
460058.8804,1343691.666,Kampong Chhnang,4061001706,Rolea Pa-ir,Rolea Pa-ir,Kruos,Kruos,College,3,4,4,Rural,12,1,161
460698.8946,1352256.735,Kampong Chhnang,4061104707,Sre Thmei,Rolea Pa-ir,Kiri Sovann Vung,Troak Keut,College,3,4,4,Rural,13,4,211
455905.8615,1357186.78,Kampong Chhnang,4061207705,Svay Chrum,Rolea Pa-ir,Svay Chrum,Chamkarklei,College,3,6,8,Rural,11,3,290
467993.9388,1338066.612,Kampong Chhnang,4061307702,Teuk Huot,Rolea Pa-ir,Teuk Hout,Trapaing Krapeu,College,3,9,14,Rural,19,2,495
442819.6906,1299272.318,Kampong Chhnang,4070101709,Chhean Leung,Samaki Meanchey,Chrak Tnot,Chrak Tnot,College,3,4,4,Rural,6,0,195
456795.8342,1325040.517,Kampong Chhnang,4070201705,Khnar Chhmar,Samaki Meanchey,Khnar Chhmar,Wat,College,3,7,8,Rural,9,2,344
452869.8,1323106.505,Kampong Chhnang,4070302708,Kraing Lovea,Samaki Meanchey,Kraing Lovea,Kraing Lovea,College,3,6,5,Rural,10,2,295
452090.9288,1316885.088,Kampong Chhnang,4070303710,Kraing Lovea,Samaki Meanchey,Tramung Chrum,O Kakhop,College,3,2,2,Rural,3,0,44
449828.7482,1298583.305,Kampong Chhnang,4070401706,Peam,Samaki Meanchey,Taing Khmao,Taing Paun,College,3,5,10,Rural,8,0,219
447307.8826,1304094.996,Kampong Chhnang,4070410711,Peam,Samaki Meanchey,Chrak Sdech,Chrak Sdech,College,3,2,2,Rural,3,0,107
464220.8827,1313151.411,Kampong Chhnang,4070508707,Sethei,Samaki Meanchey,Sethei,Sethei,College,3,6,6,Rural,9,0,324
469525.923,1309636.377,Kampong Chhnang,4070612703,Svay,Samaki Meanchey,Phsar Trach,Chunloat Dai,College,3,6,6,Rural,11,3,310
453011.9232,1301680.973,Kampong Chhnang,4070706902,Svay Chuk,Samaki Meanchey,Hun Sen Kraing Sramar,Kraing Sramar,Lycee G7-12,5,16,27,Rural,26,4,790
460735.8476,1306951.363,Kampong Chhnang,4070805704,Tbeng Khpuos,Samaki Meanchey,Tbeng Khpuos,Tbeng Khpuos,College,3,5,9,Rural,10,2,213
457541.8373,1322239.493,Kampong Chhnang,4070906901,Thlork Vien,Samaki Meanchey,Samaki Meanchey,Toap Boh,Lycee G7-12,5,19,13,Rural,40,9,961
452321.8,1327216.54,Kampong Chhnang,4080106701,Akphewat,Teuk Phos,Akphewat,Teuk Chum,College,3,4,4,Rural,8,1,250
437030.6789,1330467.584,Kampong Chhnang,4080206708,Cheap,Teuk Phos,Koh Kandal,Koh Kandal,College,3,5,5,Rural,8,2,264
447010.757,1327603.549,Kampong Chhnang,4080303706,Choang Moang,Teuk Phos,Choang Moang,Khvet,College,3,7,7,Rural,13,0,326
425720.5753,1321327.522,Kampong Chhnang,4080401705,Kbal Teuk,Teuk Phos,Kbal Teuk,Krasaing Dos Leung,College,3,3,4,Rural,8,0,163
442586.7255,1331648.587,Kampong Chhnang,4080501707,Khlong Popork,Teuk Phos,Khlong Popork,Trapaing Krabao,College,3,6,6,Rural,9,2,330
440844.7336,1350849.745,Kampong Chhnang,4080605703,Kraing Skear,Teuk Phos,Kraing Skear,Trapaing Malou,College,3,5,3,Rural,6,2,235
421247.5791,1353277.789,Kampong Chhnang,4080606709,Kraing Skear,Teuk Phos,Kdol,Kdol,College,3,4,4,Rural,6,0,154
456203.8434,1338214.626,Kampong Chhnang,4080702704,Taing Krasaing,Teuk Phos,Taing Krasaing,Tbeng Khpuos,College,3,6,6,Rural,14,2,288
447831.7697,1332942.592,Kampong Chhnang,4080707901,Taing Krasaing,Teuk Phos,Teuk Phos,Romeas,Lycee G7-12,5,25,25,Rural,35,11,1216
433358.6422,1324824.542,Kampong Chhnang,4080802702,Tuol Khpuos,Teuk Phos,Tuol Khpuos,Lar,College,3,7,5,Rural,6,3,305
438840.5852,1235693.778,Kampong Speu,5010207709,Kat Phlouk,Barset,Sovann Kiri,Roka Thom,College,3,4,4,Rural,9,1,168
457840.7461,1231489.722,Kampong Speu,5010302706,Nitean,Barset,Ang Lumtorng,Trpaing Touk,College,3,12,4,Rural,19,3,513
441780.6084,1233544.756,Kampong Speu,5010605704,Phong,Barset,Hun Sen Mongkol Barpit,Kanlang Chum,College,3,10,10,Rural,17,3,455
460630.7668,1227904.687,Kampong Speu,5010711902,Po Angkrang,Barset,24 Kanha,Trapaing Kak,Lycee G7-12,5,28,18,Rural,38,10,1330
450578.6798,1228617.704,Kampong Speu,5010809708,Po Chamreun,Barset,Mongkol Meanchey,Laing Chey Thmei,College,3,5,4,Rural,12,0,193
449620.6752,1232164.736,Kampong Speu,5010915901,Po Mareal,Barset,Barset,Ta Nuon,Lycee G7-12,5,34,22,Rural,47,7,1031
464170.8049,1235299.749,Kampong Speu,5011115703,Tuol Ampil,Barset,Ang Sdok,Ta Meurn,College,3,6,6,Rural,11,3,305
448465.6768,1243168.833,Kampong Speu,5011211705,Tuol Sala,Barset,Ang Svay,Thlork,College,3,9,5,Rural,20,4,489
448774.6741,1238093.789,Kampong Speu,5011310707,Kak,Barset,Rath Mony Serei Oudom,Trapaing Chhouk,College,3,6,4,Rural,11,3,354
452782.8719,1239535.506,Kampong Speu,5011402903,Svay Rumpear,Barset,Slap Leng,Tbear,Lycee G7-12,5,15,8,Rural,24,0,828
444529.6346,1235612.771,Kampong Speu,5011502711,Preah Khe,Barset,Kat Phlouk,Prey Bakrong,College,3,8,4,Rural,12,2,388
446255.6836,1266921.041,Kampong Speu,5020109701,Chbar Morn,Chbar Morn,Chhay Chhob,Chamkar Daung,College,3,20,21,Urban,41,15,819
448089.6995,1267240.041,Kampong Speu,5020302901,Roka Thom,Chbar Morn,Sokha Phaly,Peanechkam,Lycee G7-12,5,21,14,Urban,46,11,1188
450123.7178,1268179.047,Kampong Speu,5020307902,Roka Thom,Chbar Morn,Kampong Speu,Ang Serei,Lycee G10-12,4,25,17,Urban,47,9,2117
449095.7081,1267241.04,Kampong Speu,5020401702,Sopor Tep,Chbar Morn,Tiruom Khet Kampong Speu,Taing Tonle,College,3,22,19,Urban,45,12,947
446995.689,1266105.033,Kampong Speu,5020503703,Svay Kravann,Chbar Morn,Marum Khang Cheung,Svay Kravann,College,3,14,10,Urban,23,4,518
469459.872,1257651.937,Kampong Speu,5030106712,Ang Popel,Korng Pisei,Champa Char,Sampeuv Loun,College,3,4,5,Rural,9,1,158
467217.8475,1252108.892,Kampong Speu,5030213701,Chungrouk,Korng Pisei,Sovann Kiri,Prey Ta Lim,College,3,7,10,Rural,17,6,341
466970.8423,1248959.865,Kampong Speu,5030219901,Chungrouk,Korng Pisei,Preah Norodom Ranariddh,Chungrouk,Lycee G7-12,5,16,16,Rural,17,6,703
462535.7987,1243399.821,Kampong Speu,5030303702,Moha Russey,Korng Pisei,Bun Rany Hun Sen Ang Ta Pre,Ta Reah,College,3,6,10,Rural,14,1,369
460252.7907,1255111.924,Kampong Speu,5030412711,Pich Mony,Korng Pisei,Kiri Sophoan,Chas,College,3,4,6,Rural,11,0,152
469920.879,1260849.964,Kampong Speu,5030503703,Preah Nipean,Korng Pisei,Ponleu Kolbot,Prey Khla,College,3,10,16,Rural,21,5,428
459514.7781,1248910.872,Kampong Speu,5030610902,Prey Nheat,Korng Pisei,Preah Beida Ekreach,Svay Char,Lycee G10-12,4,20,10,Rural,30,5,1155
463370.8177,1255423.924,Kampong Speu,5030616706,Prey Nheat,Korng Pisei,Preah Puth Thmar Keo,Prey Kuk,College,3,6,12,Rural,13,2,265
459027.7786,1253495.912,Kampong Speu,5030627704,Prey Nheat,Korng Pisei,Srong,Trapaing Thom,College,3,15,18,Rural,36,5,912
465267.8206,1241662.803,Kampong Speu,5030708709,Prey Vihear,Korng Pisei,Montrei Mei,Damrei Slab,College,3,4,5,Rural,11,2,181
457083.7468,1238707.785,Kampong Speu,5030916904,Sdok,Korng Pisei,Toap Meanchey,Boeung Poat,Lycee G7-12,5,14,14,Rural,26,4,766
464090.8141,1245482.837,Kampong Speu,5031006713,Snam Krapeu,Korng Pisei,Ang Lumtorn,So Korng,College,3,3,3,Rural,9,1,158
452195.719,1252616.911,Kampong Speu,5031114707,Srong,Korng Pisei,Sen Teav,Veal,College,3,5,5,Rural,14,2,313
458141.7704,1252914.908,Kampong Speu,5031201710,Teuk La-ak,Korng Pisei,Prey Kantauk,Chres,College,3,4,4,Rural,11,1,276
467235.8498,1254324.911,Kampong Speu,5031301903,Veal,Korng Pisei,Chrey Ho Pneuv,Tbaung Phnom,Lycee G7-12,5,14,9,Rural,32,6,823
415967.4415,1279479.183,Kampong Speu,5040101703,Horng Samnom,Oral,Taing Robang,Taing Robang,College,3,3,5,Rural,8,1,120
408680.4146,1305819.415,Kampong Speu,5040313702,Trapaing Cho,Oral,Banteay Pranak,Chheu Teal Krom,College,3,4,5,Rural,8,2,212
397592.5077,1300276.007,Kampong Speu,5040321704,Trapaing Cho,Oral,Chha-en,Kor Daun Tei,College,3,3,5,Rural,9,1,61
405861.3657,1286803.259,Kampong Speu,5040404706,Ta Sal,Oral,Stung Kheach,Raung Machine,College,3,3,3,Rural,6,0,62
380210.1622,1295300.366,Kampong Speu,5040409705,Ta Sal,Oral,Roleak Kang Cheung,Choam Leu,College,3,3,4,Rural,8,0,62
406806.5695,1291489.934,Kampong Speu,5040506901,Sangker Satorb,Oral,Oral,Kantuot,Lycee G7-12,5,8,8,Rural,15,3,356
459986.8238,1289884.221,Kampong Speu,5050110713,Chann Sen,Oudong,Chamkar Daung,Trapaing Antung,College,3,4,5,Rural,10,1,154
453595.7638,1283796.176,Kampong Speu,5050207701,Cheung Roas,Oudong,Banteay Khmer,Banteay Khmer,College,3,8,14,Rural,14,4,432
439197.6387,1280335.163,Kampong Speu,5050301710,Chumpou Preuk,Oudong,Chumpou Preuk,Chumpou Preuk,College,3,4,4,Rural,8,0,147
467096.0197,1291284.883,Kampong Speu,5050412903,Ksem Ksan,Oudong,Bat Doeung,Bat Doeung,Lycee G7-12,5,22,37,Rural,35,10,1157
447978.8672,1278971.806,Kampong Speu,5050524902,Kraing Chek,Oudong,Bun Rany Hun Sen Chann Thna,Ampil Pha-em,Lycee G7-12,5,31,21,Rural,70,12,1514
453290.7711,1293031.255,Kampong Speu,5050605712,Meanchey,Oudong,Tumpoung,Tumpoung,College,3,4,5,Rural,9,0,153
469592.9132,1299102.289,Kampong Speu,5050715709,Preah Sre,Oudong,Tuol Sophy,Angkrorng,College,3,4,4,Rural,13,0,167
445824.6969,1282410.173,Kampong Speu,5050805715,Prey Krasaing,Oudong,Sangkum Seksa,Kraing Sleng,College,3,5,3,Rural,11,1,271
464893.871,1296025.268,Kampong Speu,5050913714,Trach Torng,Oudong,Trach Torng,Ra,College,3,4,4,Rural,8,1,170
462975.8609,1301756.318,Kampong Speu,5051017904,Veal Pong,Oudong,Veal Pong,Damnak Smach,Lycee G7-12,5,16,20,Rural,28,6,790
471406.936,1307086.354,Kampong Speu,5051109901,Vaing Chas,Oudong,Oudong,Kraing Ponley,Lycee G7-12,5,31,27,Rural,53,9,1402
450204.7414,1289471.228,Kampong Speu,5051214708,Yuthsamaki,Oudong,Trapaing Lopeak,Trapaing Lopeak,College,3,8,8,Rural,17,3,382
462845.8457,1287847.201,Kampong Speu,5051316711,Damnak Raing,Oudong,Pingpong,Pingpong,College,3,4,4,Rural,9,0,143
455202.7743,1280923.15,Kampong Speu,5051411707,Paing Lovea,Oudong,Paing Lovea,Khvet,College,3,5,11,Rural,10,2,227
464025.8487,1280946.142,Kampong Speu,5051518703,Phnom Tauch,Oudong,Wat Phnom,Wat Phnom,College,3,11,13,Rural,23,5,520
403168.3057,1258982.024,Kampong Speu,5060102713,Chambak,Phnom Sruoch,Chambak,Beng,College,3,3,3,Rural,6,0,68
431756.5354,1245828.875,Kampong Speu,5060203710,Choam Sangker,Phnom Sruoch,Choam Sangker,Ta Nay,College,3,4,4,Rural,10,0,222
426400.4934,1249430.912,Kampong Speu,5060303704,Dambauk Roung,Phnom Sruoch,Damnak Trach,Damnak Trach,College,3,8,8,Rural,17,3,452
433770.5641,1255583.957,Kampong Speu,5060403709,Kiri Voan,Phnom Sruoch,Kiri Voan,Kraing Chres,College,3,4,4,Rural,8,1,157
408045.3521,1262423.048,Kampong Speu,5060502705,Kraing Dei Vay,Phnom Sruoch,Banteay Roka,Banteay Roka,College,3,4,4,Rural,7,0,228
437173.6004,1261853.007,Kampong Speu,5060624701,Moha Saing,Phnom Sruoch,Moha Saing,Kbal Thnal,College,3,11,9,Rural,24,2,422
424106.4863,1259806.005,Kampong Speu,5060807707,Prey Rumduol,Phnom Sruoch,Prey Rumduol,Prey Romeat,College,3,3,3,Rural,9,0,138
437472.5899,1250324.907,Kampong Speu,5060908706,Prey Khmeng,Phnom Sruoch,Prey Kmeng,Kandal,College,3,3,3,Rural,10,0,88
422141.4734,1263062.035,Kampong Speu,5061008708,Taing Samrong,Phnom Sruoch,Taing Samrong,Kandal,College,3,3,3,Rural,7,1,125
429155.5353,1264682.041,Kampong Speu,5061107714,Taing Sya,Phnom Sruoch,Thnal Bot,Chrey,College,3,3,2,Rural,8,0,109
431351.5463,1258091.981,Kampong Speu,5061109901,Taing Sya,Phnom Sruoch,Phnom Sruoch,Kraing Kcheay,Lycee G7-12,5,37,22,Rural,59,12,1984
421339.6458,1251118.618,Kampong Speu,5061201903,Treng Trayeung,Phnom Sruoch,Bandith Long Siem,Check,Lycee G7-12,5,5,5,Rural,11,2,203
414345.3869,1247403.91,Kampong Speu,5061205902,Treng Trayeung,Phnom Sruoch,Treng Trayeung,Phoum 5,Lycee G7-12,5,14,14,Rural,23,5,771
416359.3924,1237878.824,Kampong Speu,5061207711,Treng Trayeung,Phnom Sruoch,O Kaun Trom,O Kaun Trom,College,3,3,1,Rural,8,1,60
409971.5529,1241248.552,Kampong Speu,5061209715,Treng Trayeung,Phnom Sruoch,Sosam Kosal,Teuk Cheng,College,3,3,2,Rural,5,0,150
455708.7623,1265253.016,Kampong Speu,5070108707,Rolaing Chak,Samrong Torng,Phnom Tauch,Krang Thom,College,3,7,11,Rural,19,3,320
440237.6298,1264662.028,Kampong Speu,5070209903,Kaheng,Samrong Torng,Samdech Techo Hun Sen Rolaing Chhouk,Tumpoung,Lycee G7-12,5,17,22,Rural,35,6,855
437556.6179,1274214.113,Kampong Speu,5070313708,Khtum Kraing,Samrong Torng,O Koki,O Ta Rath,College,3,3,3,Rural,7,1,94
449302.7173,1274192.099,Kampong Speu,5070504706,Phneay,Samrong Torng,Trapaing Chhouk,Kraing Snuol,College,3,6,6,Rural,20,6,305
462276.8168,1263875.998,Kampong Speu,5070618702,Rolaing Kreul,Samrong Torng,Ang Metrei,Ang Metrei,College,3,15,15,Rural,32,8,753
456245.774,1272215.075,Kampong Speu,5070702705,Samrong Torng,Samrong Torng,Tonle Kantil,Tonle Kantil,College,3,5,7,Rural,16,4,239
453732.754,1273356.088,Kampong Speu,5070704711,Samrong Torng,Samrong Torng,Samrong Torng,Raung Ko,College,3,6,5,Rural,18,0,288
460745.8141,1274072.086,Kampong Speu,5070809710,Sambo,Samrong Torng,YCHIYIKI Ang Khmao,Ang Khmao,College,3,6,4,Rural,17,2,279
454189.744,1260140.974,Kampong Speu,5070913712,Sen Dei,Samrong Torng,Boeung Khnar,Moha Lumpeng,College,3,4,4,Rural,14,1,201
446665.6795,1259949.98,Kampong Speu,5071013703,Skous,Samrong Torng,Phnom Cheal,Reung Peung,College,3,10,10,Rural,26,6,496
436170.6006,1269456.073,Kampong Speu,5071109704,Taing Krauch,Samrong Torng,Tuol Sophy,Chong Thnol,College,3,6,4,Rural,16,5,295
442594.6449,1260152.986,Kampong Speu,5071210709,Thoamda Ar,Samrong Torng,Wat Phnom,Cheung Kdei,College,3,5,4,Rural,15,2,277
461460.815,1268961.042,Kampong Speu,5071320902,Trapaing Korng,Samrong Torng,Dy Pok,Thlork,Lycee G7-12,5,24,24,Rural,52,6,1370
432247.5666,1268917.073,Kampong Speu,5071404713,Tumpor Meas,Samrong Torng,Tumpor Meas,Teuk Sa-oy,College,3,3,3,Rural,5,0,100
452469.7382,1268612.048,Kampong Speu,5071501901,Vor Sar,Samrong Torng,Hun Sen Chambak,Chambak,Lycee G7-12,5,30,20,Rural,82,13,1752
428565.578,1304410.378,Kampong Speu,5080105704,Am Laing,Thporng,Am Laing,Ta Kaong,College,3,4,4,Rural,11,2,248
452028.9119,1296803.937,Kampong Speu,5080202902,Monorom,Thporng,Samrong,Monorom,Lycee G7-12,5,20,20,Rural,37,6,1127
438978.8164,1299203.966,Kampong Speu,5080410901,Prambei Mum,Thporng,Anlung Chrey,Anlung Chrey,Lycee G7-12,5,14,20,Rural,25,3,601
444944.7004,1292174.256,Kampong Speu,5080504706,Rung Roeung,Thporng,Teuk Lorng,Kauk,College,3,4,4,Rural,10,1,221
435031.6043,1280960.173,Kampong Speu,5080606705,Toap Mean,Thporng,Toap Mean,Sre Andaung,College,3,3,5,Rural,7,1,162
438882.8048,1285815.865,Kampong Speu,5080805703,Year Ang,Thporng,Wat Tbeng,Tuol Thmei,College,3,6,4,Rural,12,2,318
530622.4751,1383529.923,Kampong Thom,6010101713,Bak Sna,Baray,Bak Sna,Bak Sna Krom,College,3,4,4,Rural,8,0,151
516547.3608,1377669.887,Kampong Thom,6010207714,Balaing,Baray,Don Daung,Trapaing Chres,College,3,6,4,Rural,10,3,232
512970.3349,1380480.912,Kampong Thom,6010212902,Balaing,Baray,Chea Sim Kampong Thmar,Trapaing Svay,Lycee G7-12,5,32,32,Rural,69,8,1456
509227.2992,1372568.853,Kampong Thom,6010308904,Baray,Baray,Baray,Samrong,Lycee G7-12,5,32,32,Rural,49,16,1512
511915.3216,1374039.862,Kampong Thom,6010401712,Boeung,Baray,Boeung,Boeung Khang Cheung,College,3,8,4,Rural,12,4,379
521497.3998,1377986.886,Kampong Thom,6010506711,Cheung Deung,Baray,Punnareay,Cheung Deung,College,3,8,8,Rural,10,3,371
517274.444,1353927.311,Kampong Thom,6010606906,Chraneang,Baray,Hun Sen Sras Banteay,Sras Banteay,Lycee G7-12,5,17,17,Rural,25,8,760
511352.3147,1370946.838,Kampong Thom,6010701704,Chhouk Khsach,Baray,Chhouk Khsach,Chhouk Khsach,College,3,7,4,Rural,13,2,348
511393.3192,1376197.88,Kampong Thom,6010801705,Chong Daung,Baray,Hun Sen Tuol Damnak,Tuol Damnak,College,3,9,9,Rural,13,2,480
512613.3144,1357765.732,Kampong Thom,6010909717,Chralorng,Baray,Tuol Andet,Trapaing Chraneang,College,3,7,5,Rural,11,1,289
529209.4584,1375297.86,Kampong Thom,6011002715,Koki Thom,Baray,Koki Thom,Paun,College,3,4,4,Rural,6,2,202
526025.5297,1378712.488,Kampong Thom,6011101905,Krava,Baray,Hun Sen Krava,Krava,Lycee G7-12,5,18,18,Rural,18,6,991
513350.3207,1358353.736,Kampong Thom,6011207706,Andaung Po,Baray,Hun Sen Kreul Andaung Po,Kreul,College,3,7,11,Rural,8,2,269
510990.298,1353216.697,Kampong Thom,6011303707,Pongror,Baray,Meas Kong,Pongror,College,3,9,9,Rural,18,5,342
513397.3166,1352480.689,Kampong Thom,6011409903,So Yaung,Baray,Hun Sen Taing Kauk,So Yaung,Lycee G7-12,5,30,30,Rural,54,8,1318
511350.3082,1362683.772,Kampong Thom,6011514710,Sralao,Baray,Outumpor,Outumpor,College,3,8,8,Rural,10,2,387
514766.3282,1353281.694,Kampong Thom,6011604716,Svay Phleung,Baray,Bandos Vichea,Krauch,College,3,5,4,Rural,10,3,197
507137.2923,1384267.947,Kampong Thom,6011701708,Tnot Chum,Baray,Tnot Chum,Tnot Chum 1,College,3,5,7,Rural,12,1,238
511213.3078,1363523.779,Kampong Thom,6011819901,Treal,Baray,Treal,Thmei,Lycee G7-12,5,34,34,Rural,51,5,1699
496242.2383,1419293.228,Kampong Thom,6020104708,Chey,Kampong Svay,Trapaing Arak,Trapaing Arak,College,3,5,5,Rural,8,2,219
468816.0362,1426379.309,Kampong Thom,6020202712,Damrei Slab,Kampong Svay,Kob Thlok,Kob Thlok,College,3,3,3,Rural,5,2,72
476022.069,1404528.133,Kampong Thom,6020302709,Kampong Ko,Kampong Svay,Kampong Ko,Kampong Krom,College,3,4,6,Rural,9,0,148
496677.2347,1411608.169,Kampong Thom,6020402902,Kampong Svay,Kampong Svay,Tuol Kbel,Tnot Team Chas,Lycee G7-12,5,23,23,Rural,40,2,1148
501099.2692,1412265.17,Kampong Thom,6020407704,Kampong Svay,Kampong Svay,Ta Porng,Ta Porng,College,3,7,7,Rural,9,3,297
475741.0922,1429669.327,Kampong Thom,6020503711,Ni Pich,Kampong Svay,Ni Pich,Daun Chhouk,College,3,4,4,Rural,6,1,200
442117.7847,1385845.024,Kampong Thom,6020602710,Phat Sanday,Kampong Svay,Phat Sanday,Phat Sanday,College,3,3,3,Rural,5,0,98
469645.0321,1416365.231,Kampong Thom,6020712705,San Kor,Kampong Svay,San Kor (B),San Kor (B),College,3,8,8,Rural,14,3,338
463047.9825,1417273.245,Kampong Thom,6020713703,San Kor,Kampong Svay,Preah Krasaing,Krasaing (A),College,3,5,5,Rural,7,2,191
475540.0755,1414675.212,Kampong Thom,6020810901,Tbeng,Kampong Svay,Hun Sen Tbeng,Ba Korng,Lycee G7-12,5,26,26,Rural,31,6,1224
481715.1227,1414493.205,Kampong Thom,6020901707,Trapaing Russey,Kampong Svay,Prey Preal,Prey Preal,College,3,4,4,Rural,10,1,205
489877.1806,1409488.158,Kampong Thom,6020909706,Trapaing Russey,Kampong Svay,Thnal Bek,Thnal Bek,College,3,8,8,Rural,15,2,314
480148.2126,1405157.725,Kampong Thom,6021003713,Kdei Daung,Kampong Svay,Peam Kreng,Peam Kreng,College,3,5,5,Rural,11,2,228
491807.1926,1406378.133,Kampong Thom,6021105714,Prey Kuy,Kampong Svay,Prey Kuy,Prey Kuy,College,3,4,4,Rural,8,3,173
488847.1663,1402668.107,Kampong Thom,6030102902,Damrei Choan Khla,Stung Sen,Hun Sen Balaing,Balaing Lech,Lycee G7-12,5,32,17,Urban,89,9,1574
488689.1659,1403513.113,Kampong Thom,6030104705,Damrei Choan Khla,Stung Sen,Damrei Choan Khla,Damrei Choan Khla,College,3,5,5,Urban,10,3,225
488144.163,1404917.125,Kampong Thom,6030201704,Kampong Thom,Stung Sen,Decho Meas,Phoum 1,College,3,8,8,Urban,24,5,321
487928.2698,1404628.714,Kampong Thom,6030302710,Kampong Rotes,Stung Sen,Kampong Rotes,Kampong Thom,College,3,2,3,Urban,7,0,86
484775.136,1403947.12,Kampong Thom,6030401703,O Kunthor,Stung Sen,Prek Sbov,Prek Sbov,College,3,6,6,Urban,15,1,234
484843.1377,1405095.129,Kampong Thom,6030601709,Kampong Krabao,Stung Sen,Kampong Krabao,Kampong Krabao,College,3,3,4,Urban,7,1,143
486298.1505,1406816.141,Kampong Thom,6030803708,Prey Ta Hou,Stung Sen,Prey Ta Hou,Prey Ta Hou,College,3,4,5,Urban,8,2,169
488237.166,1407428.144,Kampong Thom,6030902901,Achar Leak,Stung Sen,Kampong Thom,Achar Leak,Lycee G7-12,5,51,56,Urban,114,11,3014
