﻿id,title,type,year,province,district,commune,project_budget_KHR,project_completion_cost_KHR,awarded_tenderer,environmental_impact,contract_id,view_detail,reference,last_update
192,កែលម្អរផ្លូវក្រាលខ្សាច់ភ្នំ,ផ្លូវ,2014,ស្វាយរៀង,រមាសហែក,ម្រាម,"78,699,064","48,093,000",កែវ វណ្ណា,មិនត្រូវការ,200412/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b0de7896-9927-4306-b599-a341010d350c,PID__02.12.2020.pdf,01.02.2021
193,ជួសជុលផ្លូវដីក្រាលគ្រួស,ផ្លូវ,2015,ស្វាយរៀង,រមាសហែក,ម្រាម,"246,163,851","134,145,000",សូ សាវឿន,មិនត្រូវការ,200412/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c96d2636-6d2f-4f6a-aa47-a51b009fabaa,PID__02.12.2020.pdf,01.02.2021
194,ជួសជុលផ្លូវដីនិងក្រាលគ្រួស,ផ្លូវ,2016,ស្វាយរៀង,រមាសហែក,ម្រាម,"213,695,879","99,308,487",សូ សាវឿន,មិនត្រូវការ,200412/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c45f8996-6be6-41ab-a98d-a67b00af5f33,PID__02.12.2020.pdf,01.02.2021
195,ជួសជុលផ្លូវដីនិងក្រាលគ្រួស,ផ្លូវ,2017,ស្វាយរៀង,រមាសហែក,ម្រាម,"235,946,700","83,097,360",សូ ចាន់រ៉ា,មិនត្រូវការ,200412/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6ed7a408-f38d-42e5-9a74-a7d0009f239a,PID__02.12.2020.pdf,01.02.2021
196,ជួសជុលផ្លូវដីនិងក្រាលគ្រួស,ផ្លូវ,2018,ស្វាយរៀង,រមាសហែក,ម្រាម,"257,477,499","123,848,000",សូ ចាន់រ៉ា,មិនត្រូវការ,200412/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2832db04-0faa-46fb-9bae-a92700b8cfe2,PID__02.12.2020.pdf,01.02.2021
197,ជួសជុលផ្លូវដីក្រាលគ្រួសក្រហម,ផ្លូវ,2019,ស្វាយរៀង,រមាសហែក,ម្រាម,"331,286,175","113,648,500",សូ ចាន់រ៉ា,មិនត្រូវការ,200412/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7db2d4b4-c20c-4472-9de3-ac4e00a18880,PID__02.12.2020.pdf,01.02.2021
198,ជួសជុលផ្លូវដីក្រាលខ្សាច់ភ្នំនិងដាក់លូ,ផ្លូវ,2014,ស្វាយរៀង,រមាសហែក,សំបួរ,"223,996,372","70,966,500",អារីយ៉ា,មិនត្រូវការ,200413/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=daa65d20-455c-4811-819b-a2fb010997b0,PID__02.12.2020.pdf,01.02.2021
199,កែលម្អផ្លូវដីក្រាលខ្សាច់ភ្នំ,ផ្លូវ,2015,ស្វាយរៀង,រមាសហែក,សំបួរ,"95,418,452","66,860,640",សុខ គន្ធា,មិនត្រូវការ,200413/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=388b0795-fa48-4882-809f-a4880114b13f,PID__02.12.2020.pdf,01.02.2021
200,ជួសជុលផ្លូវដីនិងដាក់លូកាត់ផ្លូវ,ផ្លូវ,2016,ស្វាយរៀង,រមាសហែក,សំបួរ,"72,690,099","69,272,500",សាន មុនី,មិនត្រូវការ,200413/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f1a31e12-43d5-43b8-b62a-a602008b4a05,PID__02.12.2020.pdf,01.02.2021
201,កែលម្អផ្លូវដីក្រាលខ្សាច់ភ្នំ,ផ្លូវ,2017,ស្វាយរៀង,រមាសហែក,សំបួរ,"147,832,074","64,228,788",កែវ សុភ័ក្ត,មិនត្រូវការ,200413/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=bcebf3c5-ee76-4bc0-bb0e-a7ed00b1d95b,PID__02.12.2020.pdf,01.02.2021
202,កែលម្អរផ្លូវដីក្រាលក្រួសក្រហម,ផ្លូវ,2018,ស្វាយរៀង,រមាសហែក,សំបួរ,"75,093,600","81,570,180",ប៉ែន សុផាណា,មិនត្រូវការ,200413/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4f274c54-2b32-4f3c-88a1-a92800b0c930,PID__02.12.2020.pdf,01.02.2021
203,កែលម្អរផ្លូវក្រាលខ្សាច់ភ្នំ,ផ្លូវ,2014,ស្វាយរៀង,រមាសហែក,សម្បត្ដិមានជ័យ,"140,385,621","74,748,960",ហាក់ ហេង,មិនត្រូវការ,200414/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2ec01ec5-dc31-4d06-8e87-a2fa010ff883,PID__02.12.2020.pdf,01.02.2021
204,កែលម្អផ្លូវក្រាលខ្សាច់ភ្នំនិងដាក់លូកាត់ផ្លូវ,ផ្លូវ,2015,ស្វាយរៀង,រមាសហែក,សម្បត្ដិមានជ័យ,"110,254,656","75,129,340",សុខ គន្ធា,មិនត្រូវការ,200414/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c48e48a1-6f8e-4368-8a9c-a4c700ab1e12,PID__02.12.2020.pdf,01.02.2021
205,ជួសជុលផ្លូវដីនិងដាក់លូកាត់ផ្លូវ,ផ្លូវ,2016,ស្វាយរៀង,រមាសហែក,សម្បត្ដិមានជ័យ,"63,873,343","69,273,600",ហាក់ ហេង,មិនត្រូវការ,200414/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=fc6ae69c-e399-42a8-8c6e-a6010109e3b7,PID__02.12.2020.pdf,01.02.2021
206,កែលម្អផ្លូវដីក្រាលខ្សាច់ភ្នំ,ផ្លូវ,2017,ស្វាយរៀង,រមាសហែក,សម្បត្ដិមានជ័យ,"146,824,304","71,874,000",ម៉ី សម្បត្តិ ខនស្ត្រាក់សិន,មិនត្រូវការ,200414/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f23df28b-0951-4563-ba9d-a7ed00fa3de6,PID__02.12.2020.pdf,01.02.2021
207,កែលម្អរផ្លូវដីក្រាលក្រួសក្រហម និងដាក់លូ,ផ្លូវ,2018,ស្វាយរៀង,រមាសហែក,សម្បត្ដិមានជ័យ,"100,527,243","108,188,400",ហាក់ ហេង,មិនត្រូវការ,200414/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d3021341-d62c-47eb-819f-a9270095948e,PID__02.12.2020.pdf,01.02.2021
208,ជូសជុលផ្លូវដីក្រាលក្រួសក្រហម និងដាក់លូកាត់ផ្លូវ,ផ្លូវ,2019,ស្វាយរៀង,រមាសហែក,សម្បត្ដិមានជ័យ,"248,475,775","102,487,600",សូ សាវឿន,មិនត្រូវការ,200414/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=00d5669b-c0d2-493d-9004-ac2c00a27106,PID__02.12.2020.pdf,01.02.2021
209,ជួសជុលដី,ផ្លូវ,2014,ស្វាយរៀង,រមាសហែក,ត្រញំងស្ដៅ,"79,814,504","78,030,000",កែវ សុភ័ក្ត,មិនត្រូវការ,200415/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ce40b3fd-8e1c-476a-b4f9-a3f7009f15c2,PID__02.12.2020.pdf,01.02.2021
210,ជួសជុលផ្លូវដីក្រាលខ្សាច់ភ្នំ,ផ្លូវ,2015,ស្វាយរៀង,រមាសហែក,ត្រញំងស្ដៅ,"178,869,714","88,735,920",ជ័យ សុវឌ្ឍនី,មិនត្រូវការ,200415/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5ffb58aa-668b-4700-9125-a4c200f2c5fd,PID__02.12.2020.pdf,01.02.2021
211,កែលម្អរផ្លូវលំក្រាលក្រួសក្រហម,ផ្លូវ,2016,ស្វាយរៀង,រមាសហែក,ត្រញំងស្ដៅ,"82,591,807","90,334,750",គង់ យោន,មិនត្រូវការ,200415/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ff514fbf-23b1-4fa6-a401-a678010780df,PID__02.12.2020.pdf,01.02.2021
212,កែលម្អរផ្លូវលំក្រាលក្រួសក្រហម,ផ្លូវ,2017,ស្វាយរៀង,រមាសហែក,ត្រញំងស្ដៅ,"154,157,544","80,631,000",សូ ចាន់រ៉ា,មិនត្រូវការ,200415/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6df83926-60e6-401d-ada4-a7a500bb4899,PID__02.12.2020.pdf,01.02.2021
213,ជួសជុលផ្លូវដីនិងក្រាលគ្រួស,ផ្លូវ,2018,ស្វាយរៀង,រមាសហែក,ត្រញំងស្ដៅ,"266,440,800","98,074,500",ហាក់ លក្ខិណា,មិនត្រូវការ,200415/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=9241ad22-5309-46bc-a9e5-a92800a80def,PID__02.12.2020.pdf,01.02.2021
214,កែលម្អរផ្លូវក្រាលខ្សាច់ភ្នំនិងដាក់លូ,ផ្លូវ,2014,ស្វាយរៀង,រមាសហែក,ត្រស់,"154,741,166","79,695,456",នូ ប៊ុនថន,មិនត្រូវការ,200416/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=371750dc-b566-43b0-8526-a2fa01144f1e,PID__02.12.2020.pdf,01.02.2021
215,ជួសជុលផ្លូវដីក្រាលខ្សាច់ភ្នំនិងដាក់លូ,ផ្លូវ,2015,ស្វាយរៀង,រមាសហែក,ត្រស់,"118,193,267","71,618,688",នូ ប៊ុនថន,មិនត្រូវការ,200416/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=752b97f5-84fa-414e-acd2-a489009b725f,PID__02.12.2020.pdf,01.02.2021
216,កែលម្អផ្លូវដីក្រាលខ្សាច់ភ្នំនិងដាក់លូកាត់ផ្លូវ,ផ្លូវ,2016,ស្វាយរៀង,រមាសហែក,ត្រស់,"112,208,560","76,448,900",នូ ប៊ុនថន,មិនត្រូវការ,200416/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=72d41cb6-0e54-4d88-a98b-a60200fa1e77,PID__02.12.2020.pdf,01.02.2021
217,ជួសជុលផ្លូវដីក្រាលគ្រួសនិងដាក់លូ,ផ្លូវ,2017,ស្វាយរៀង,រមាសហែក,ត្រស់,"189,716,096","69,180,480",កែវ សុភ័ក្ត,មិនត្រូវការ,200416/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0cdbba46-6dd3-4552-b493-a7ed00b8f736,PID__02.12.2020.pdf,01.02.2021
218,ជួសជុលផ្លូវដីនិងក្រាលគ្រួសក្រហម​,ផ្លូវ,2018,ស្វាយរៀង,រមាសហែក,ត្រស់,"207,495,047","95,344,200",វ៉ាន វី,មិនត្រូវការ,200416/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=13d623db-99ef-4b2e-bb48-a92800b364b4,PID__02.12.2020.pdf,01.02.2021
219,កែលម្អផ្លូវដីក្រាលគ្រួសក្រហម,ផ្លូវ,2019,ស្វាយរៀង,រមាសហែក,ត្រស់,"136,299,048","53,821,300",រម្យខត្តិយា ខន់ស្រ្ទាក់សិន,មិនត្រូវការ,200416/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b5a25f03-adee-413e-936a-ac47010a3d77,PID__02.12.2020.pdf,01.02.2021
220,ស្តារប្រឡាយ,ប្រឡាយ,2019,ស្វាយរៀង,រមាសហែក,ត្រស់,"60,097,483","59,916,000",សូ ចាន់រ៉ា,មិនត្រូវការ,200416/19/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d70aabdc-e9be-4217-8b78-ac53010dc6f9,PID__02.12.2020.pdf,01.02.2021
221,ផ្លូវក្រាលក្រួស,ផ្លូវ,2014,បន្ទាយមានជ័យ,មង្គលបូរី,បន្ទាយនាង,"104,382,563","116,424,000",ជុង ម៉េង,មិនត្រូវការ,010201/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d38d3853-63f0-4c44-bc7b-a38c0122aca3,PID__02.12.2020.pdf,01.04.2021
222,ស្តារប្រឡាយ,ប្រឡាយ,2015,បន្ទាយមានជ័យ,មង្គលបូរី,បន្ទាយនាង,"80,740,001","85,470,000",ស៊ិម វឌ្ឍនា,មិនត្រូវការ,010201/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=38a55de8-6871-455c-945b-a5fe00b1fa85,PID__02.12.2020.pdf,01.04.2021
223,ស្តារប្រឡាយ,ប្រឡាយ,2016,បន្ទាយមានជ័យ,មង្គលបូរី,បន្ទាយនាង,"111,132,527","99,110,000",ស៊ិម វឌ្ឍនា,មិនត្រូវការ,010201/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f979cb45-4366-471b-ab5d-a6e300a54ec5,PID__02.12.2020.pdf,01.04.2021
224,ផ្លូវក្រាលក្រួស,ផ្លូវ,2017,បន្ទាយមានជ័យ,មង្គលបូរី,បន្ទាយនាង,"124,371,731","115,907,944",ទេស ណារិន,មិនត្រូវការ,010201/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3c05a066-e656-4c44-b365-a9bb00f75111,PID__02.12.2020.pdf,01.04.2021
225,ជួសជុលផ្លូវក្រាលក្រួស,ផ្លូវ,2018,បន្ទាយមានជ័យ,មង្គលបូរី,បន្ទាយនាង,"176,490,000","176,528,602",ស៊ិម វឌ្ឍនា,មិនត្រូវការ,010201/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=14d23ba0-a9c8-4a5a-8285-aa6000b7e206,PID__02.12.2020.pdf,01.04.2021
226,ផ្លូវក្រាលក្រួស,ផ្លូវ,2019,បន្ទាយមានជ័យ,មង្គលបូរី,បន្ទាយនាង,"80,924,271","80,940,000",អេស អ អេនជីនារីង&ខនស្រ្តាក់សិន,មិនត្រូវការ,010201/19/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b3d4bfb6-fde1-4a0a-a84d-ab9700a09a8d,PID__02.12.2020.pdf,01.04.2021
227,លើកផ្លូវលំ,ផ្លូវ,2019,បន្ទាយមានជ័យ,មង្គលបូរី,បន្ទាយនាង,"97,349,825","92,925,000",វឿង សុម៉េង,មិនត្រូវការ,010201/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=12bc7239-6ec3-4b99-ae64-abb500f1347d,PID__02.12.2020.pdf,01.04.2021
228,ផ្លូវក្រាលក្រួស,ផ្លូវ,2014,បន្ទាយមានជ័យ,មង្គលបូរី,បត់ត្រង់,"68,051,130","74,536,000",ភន័្ត តារ៉ា សំណង់ទូទៅ,មិនត្រូវការ,010202/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=eb2998c4-04e1-44ac-8c2c-a355012e3992,PID__02.12.2020.pdf,01.04.2021
229,ផ្លូវក្រាលក្រួស,ផ្លូវ,2015,បន្ទាយមានជ័យ,មង្គលបូរី,បត់ត្រង់,"70,989,016","60,949,460",ភន័្ត តារ៉ា សំណង់ទូទៅ,មិនត្រូវការ,010202/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=eb2998c4-04e1-44ac-8c2c-a355012e3992,PID__02.12.2020.pdf,01.04.2021
230,ផ្លូវក្រាលក្រួស,ផ្លូវ,2016,បន្ទាយមានជ័យ,មង្គលបូរី,បត់ត្រង់,"78,734,049","84,752,080",អិល.ភី.អ​,មិនត្រូវការ,010202/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=eb2998c4-04e1-44ac-8c2c-a355012e3992,PID__02.12.2020.pdf,01.04.2021
231,ផ្លូវក្រាលក្រួស,ផ្លូវ,2017,បន្ទាយមានជ័យ,មង្គលបូរី,បត់ត្រង់,"78,786,629","88,677,600",ទេស ណារិន,មិនត្រូវការ,010202/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=eb2998c4-04e1-44ac-8c2c-a355012e3992,PID__02.12.2020.pdf,01.04.2021
232,លើកផ្លូវដីស,ផ្លូវ,2018,បន្ទាយមានជ័យ,មង្គលបូរី,បត់ត្រង់,"49,874,957","56,736,000",ភន័្ត តារ៉ា សំណង់ទូទៅ,មិនត្រូវការ,010202/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=eb2998c4-04e1-44ac-8c2c-a355012e3992,PID__02.12.2020.pdf,01.04.2021
233,ស្តារប្រឡាយ,ប្រឡាយ,2018,បន្ទាយមានជ័យ,មង្គលបូរី,បត់ត្រង់,"44,966,71","45,600,000",ស៊ិម វឌ្ឍនា,មិនត្រូវការ,010202/18/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=eb2998c4-04e1-44ac-8c2c-a355012e3992,PID__02.12.2020.pdf,01.04.2021
234,ផ្លូវក្រាលក្រួស,ផ្លូវ,2019,បន្ទាយមានជ័យ,មង្គលបូរី,បត់ត្រង់,"119,095,531","119,784,000",ស៊ិម វឌ្ឍនា,មិនត្រូវការ,010202/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=eb2998c4-04e1-44ac-8c2c-a355012e3992,PID__02.12.2020.pdf,01.04.2021
235,ផ្លូវក្រាលក្រួស,ផ្លូវ,2014,បន្ទាយមានជ័យ,មង្គលបូរី,ចំណោម,"122,781,772","136,053,881",ទេស ណារិន,មិនត្រូវការ,010203/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=18d7d23d-e4ec-4902-9da4-a39600a68473,PID__02.12.2020.pdf,01.04.2021
236,ស្តារប្រឡាយ,ប្រឡាយ,2016,បន្ទាយមានជ័យ,មង្គលបូរី,ចំណោម,"86,455,199","95,845,750",ស៊ី អឹម,មិនត្រូវការ,010203/16/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e2748405-c32b-4a71-8065-a64101061033,PID__02.12.2020.pdf,01.04.2021
237,ជួសជុលផ្លូវក្រាលក្រួស,ផ្លូវ,2016,បន្ទាយមានជ័យ,មង្គលបូរី,ចំណោម,"93,040,819","102,502,400",ចៅ លិញឈិញ,មិនត្រូវការ,010203/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=dd3a5a7b-228e-4c1f-b757-a65500b46ce8,PID__02.12.2020.pdf,01.04.2021
238,ស្តារប្រឡាយ,ប្រឡាយ,2017,បន្ទាយមានជ័យ,មង្គលបូរី,ចំណោម,"111,894,902","103,180,000",ចៅ លិញឈិញ,មិនត្រូវការ,010203/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=442d32bb-b5a2-48a6-b2a4-a9c0009d4a1d,PID__02.12.2020.pdf,01.04.2021
239,លើកគ្រឹះផ្លូវលំ,ផ្លូវ,2018,បន្ទាយមានជ័យ,មង្គលបូរី,ចំណោម,"124,402,620","156,800,000",ស៊ិម វឌ្ឍនា,មិនត្រូវការ,010203/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=21cb4bfb-eb47-4c7f-872a-aa6000f290b8,PID__02.12.2020.pdf,01.04.2021
240,ផ្លូវក្រាលថ្មបំបែក,ផ្លូវ,2019,បន្ទាយមានជ័យ,មង្គលបូរី,ចំណោម,"88,452,172","88,760,000",ចៅ លិញឈិញ,មិនត្រូវការ,010203/19/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=9af0cd24-0e01-4b14-aa49-ab9500927ccf,PID__02.12.2020.pdf,01.04.2021
241,លើកគ្រឹះ:ផ្លូវលំ,ផ្លូវ,2019,បន្ទាយមានជ័យ,មង្គលបូរី,ចំណោម,"79,585,872","78,900,000",វឿង សុម៉េង,មិនត្រូវការ,010203/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d9cacf04-582d-4782-acda-ab9700996c3e,PID__02.12.2020.pdf,01.04.2021
242,សំណង់លូជ្រុង,លូ,2014,បន្ទាយមានជ័យ,មង្គលបូរី,គោកបល្ល័ង្គ,"64,742,600","70,290,000",សរ សុង,ទាមទារ និងបានបញ្ចប់,010204/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=54485e7a-7c06-47b0-abca-a3ef00a5fe24,PID__02.12.2020.pdf,01.04.2021
243,ស្តារប្រឡាយ,ផ្លូវ,2015,បន្ទាយមានជ័យ,មង្គលបូរី,គោកបល្ល័ង្គ,"46,472,950","49,225,000",ស៊ិម វឌ្ឍនា,ទាមទារ និងបានបញ្ចប់,010204/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1102bf01-9233-4deb-9fe1-a5b6010cac57,PID__02.12.2020.pdf,01.04.2021
244,ជួសជុលផ្លូវលំ,ផ្លូវ,2016,បន្ទាយមានជ័យ,មង្គលបូរី,គោកបល្ល័ង្គ,"80,660,688","88,013,750",ស៊ី អឹម,ទាមទារ និងបានបញ្ចប់,010204/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=37efb778-0b0c-4aef-acfa-a6fa0106ac4d,PID__02.12.2020.pdf,01.04.2021
245,លើកផ្លូវដី,ផ្លូវ,2017,បន្ទាយមានជ័យ,មង្គលបូរី,គោកបល្ល័ង្គ,"143,364,876","140,305,000",វឿង សុម៉េង,ទាមទារ និងបានបញ្ចប់,010204/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ad13bb69-1a5a-4032-9491-a9e00083cce4,PID__02.12.2020.pdf,01.04.2021
246,ជួសជុលគ្រឹះផ្លូវក្រាលក្រួស,ផ្លូវ,2014,បន្ទាយមានជ័យ,មង្គលបូរី,គយម៉ែង,"63,210,261","70,224,000",ឈួរ គង់វែង,ទាមទារ និងបានបញ្ចប់,010205/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=387888fe-61f4-48dd-85c8-a3ef00aefbaf,PID__02.12.2020.pdf,01.04.2021
247,លើកផ្លូវលំ,ផ្លូវ,2016,បន្ទាយមានជ័យ,មង្គលបូរី,គយម៉ែង,"119,277,868","92,466,000",ហ៊ុល សេងហាប់,ទាមទារ និងបានបញ្ចប់,010205/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0c0a3897-000f-465a-afd2-a6fa010deabc,PID__02.12.2020.pdf,01.04.2021
248,ផ្លូវក្រាលក្រួស,ផ្លូវ,2017,បន្ទាយមានជ័យ,មង្គលបូរី,គយម៉ែង,"105,006,733","93,500,000",ស៊ិម វឌ្ឍនា,ទាមទារ និងបានបញ្ចប់,010205/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=76bae6b3-cdb7-49ad-99f3-a9c200a0a9ad,PID__02.12.2020.pdf,01.04.2021
249,ផ្លូវក្រាលក្រួស,ផ្លូវ,2018,បន្ទាយមានជ័យ,មង្គលបូរី,គយម៉ែង,"79,906,043","77,600,000",ស៊ិម វឌ្ឍនា,ទាមទារ និងបានបញ្ចប់,010205/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=47a7a495-a9ae-4271-b644-aa6000f978b8,PID__02.12.2020.pdf,01.04.2021
250,ផ្លូវក្រាលក្រួស,ផ្លូវ,2019,បន្ទាយមានជ័យ,មង្គលបូរី,គយម៉ែង,"118,081,243","115,499,868",ទេស ណារិន,ទាមទារ និងបានបញ្ចប់,010205/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c044e02c-af95-41bf-8bbb-ab970089de08,PID__02.12.2020.pdf,01.04.2021
251,ស្តារប្រឡាយ,ប្រឡាយ,2014,បន្ទាយមានជ័យ,មង្គលបូរី,អូរប្រាសាទ,"91,779,655","81,400,000",សំ កែ,មិនត្រូវការ,010206/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=33b9381d-df30-476b-9379-a40400a3bf36,PID__02.12.2020.pdf,01.04.2021
252,លើកផ្លូវដី,ផ្លូវ,2015,បន្ទាយមានជ័យ,មង្គលបូរី,អូរប្រាសាទ,"46,579,449","29,431,111",ទេស ណារិន,មិនត្រូវការ,010206/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=837ca8b4-3908-4f76-8216-a5b700a04241,PID__02.12.2020.pdf,01.04.2021
253,ស្តារប្រឡាយ,ប្រឡាយ,2016,បន្ទាយមានជ័យ,មង្គលបូរី,អូរប្រាសាទ,"149,823,620","159,742,000",ចៅ ជីវ៉ា,មិនត្រូវការ,010206/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=518e9a5e-2985-44fc-9f0b-a6e300f71368,PID__02.12.2020.pdf,01.04.2021
254,ផ្លូវបេតុង,ផ្លូវ,2017,បន្ទាយមានជ័យ,មង្គលបូរី,អូរប្រាសាទ,"125,477,329","138,600,000",អេស អ អេនជីនារីង&ខនស្រ្តាក់សិន,មិនត្រូវការ,010206/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3adb0d94-2e71-420f-8117-a9e0006af123,PID__02.12.2020.pdf,01.04.2021
255,លើកផ្លូវលំ,ផ្លូវ,2018,បន្ទាយមានជ័យ,មង្គលបូរី,អូរប្រាសាទ,"124,586,034","119,504,232",​ចៅ ជីវ៉ា,មិនត្រូវការ,010206/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=75d7b91a-437d-4d62-807e-aae200f5eded,PID__02.12.2020.pdf,01.04.2021
256,ជួសជុលផ្លូវក្រាលក្រួស,ផ្លូវ,2014,បន្ទាយមានជ័យ,មង្គលបូរី,ភ្នំតូច,"90,584,355","100,749,000",ចាន់ សុធី,មិនត្រូវការ,010207/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2bf15106-ac50-4881-bd94-a3a4008b3ff5,PID__02.12.2020.pdf,01.04.2021
257,សាងសង់ផ្លូវ,ផ្លូវ,2016,បន្ទាយមានជ័យ,មង្គលបូរី,ភ្នំតូច,"70,023,357","80,300,000",ចាន់ សុធី,មិនត្រូវការ,010207/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=83cf104c-fa49-4368-9a99-a67b00ec0a3b,PID__02.12.2020.pdf,01.04.2021
258,សំណង់លូជ្រុង,ប្រឡាយ,2016,បន្ទាយមានជ័យ,មង្គលបូរី,ភ្នំតូច,"74,459,080","80,300,000",សរ សុង,មិនត្រូវការ,010207/16/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=16ff41df-7a7b-4714-b01c-a67b00f26bf5,PID__02.12.2020.pdf,01.04.2021
259,ផ្លូវដី,ផ្លូវ,2017,បន្ទាយមានជ័យ,មង្គលបូរី,ភ្នំតូច,"87,451,935","98,029,411",ចាន់ សុធី,មិនត្រូវការ,010207/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e7af72a4-fb8e-426b-87cd-a9e000769b97,PID__02.12.2020.pdf,01.04.2021
260,ផ្លូវក្រាលក្រួសថ្មបំពែក,ផ្លូវ,2018,បន្ទាយមានជ័យ,មង្គលបូរី,ភ្នំតូច,"114,505,727","114,370,000",ទេស ណារិន,មិនត្រូវការ,010207/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=fd617ff6-46b8-42d4-98d5-aae200a63599,PID__02.12.2020.pdf,01.04.2021
261,ផ្លូវក្រាលក្រួស,ផ្លូវ,2014,បន្ទាយមានជ័យ,មង្គលបូរី,រហាត់ទឹក,"86,054,871","95,851,800",ស្រឿន សុខា,មិនត្រូវការ,010208/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=75d7b91a-437d-4d62-807e-aae200f5eded,PID__02.12.2020.pdf,01.04.2021
