_id,geometry,system_cod,province,pipe_type,length_m,shape_leng
605,01020000A0887F000007000000987783BEB1C919419E84EE19A013344100000000000000008C73A988CDC919410D4CB0639913344100000000000000003EE0F8DA13C91941B1683E307713344100000000000000005A5AFF4CBEC319414E0E0CC798123441000000000000000042F02FE0F4C11941F9AD258D591234410000000000000000AA48365FDBC01941EA42B9F732123441000000000000000009E97AFBFDBF19414965ABBD171234410000000000000000,KPCh-4080410-No Pipe,Kampong Chhnang,Raw Pipe,747,0.00683350582276
606,01020000A0887F00001200000093F64A8309F8194190C00779B50C34410000000000000000CB7AE411EAF319410D8D3434EE0C34410000000000000000FCB76AE95BEF1941C15A01AC740D344100000000000000003AC124ED8FEA19419E5B7AEB630E3441000000000000000038AC58BD76E81941E9D63C68F50E3441000000000000000096BB363D00E31941A4CC3BD93A10344100000000000000004AB8A6A3CADF19411122DF922211344100000000000000006C62472EB3DE1941EB3D1C6BA3113441000000000000000046C6E95DE9DB1941349330367613344100000000000000001E39E3B051DB194198EE919CA21334410000000000000000FF4D4AF638D819418A3F0F9BAC133441000000000000000084D03E40BAD2194176BD10F5C51334410000000000000000B5701A0856CE19414AE9D903DF13344100000000000000007F773CA3CDCC19410582DA20E11334410000000000000000994D6A349ECB1941854D8707DD13344100000000000000009FA2531AC1CA19412D49FD03C213344100000000000000002B0FB12DE3C91941E7A2844E9B1334410000000000000000D2A553EAC6C91941381D602BA31334410000000000000000,KPCh-4080410-No Pipe,Kampong Chhnang,Distribution Pipe,3817,0.034863487135
607,01020000A0887F0000070000006EE684D805E91A415563E197D69C34410000000000000000E0FA46E4C5E81A41BE93E1F8DD9C34410000000000000000C5FD705EFDE81A41F9925D47F19C3441000000000000000012E248F067E91A4129084BBDFE9C34410000000000000000036A53C1F8E91A418C1BD542109D344100000000000000008C83BDD51EEA1A416FBE21AA079D34410000000000000000A6D1F3AE65EA1A4107FA62A30C9D34410000000000000000,KPCh-4080605-No Pipe,Kampong Chhnang,Raw Pipe,143,0.00130571939611
608,01020000A0887F00001E000000E9B478AAFFF81A413D6B64D688A134410000000000000000838B002074F71A4178FA63B462A134410000000000000000AB1928B20AF61A4123BDFBA740A1344100000000000000005631388EC1F41A41CE855CDE08A134410000000000000000993F3CB6AEF31A413FCD9201DCA0344100000000000000003D04E41FDAF21A419316E6B4B5A034410000000000000000863CBFEDEAF11A41FF0583AF93A034410000000000000000B503F2AC4DF11A41980F998A78A03441000000000000000052C3EA06D9F01A415623230965A0344100000000000000002DCF9F1A7BF01A412746DA7650A034410000000000000000C806D49E49F01A41349C30D636A034410000000000000000DE627BF623F01A41CFA6FFD51BA034410000000000000000E9EC8AF2E8EF1A41B7F51CB7CC9F3441000000000000000004C32DCE5EEF1A41A1D313A04F9F3441000000000000000091A97EDFE7EE1A416AB15BACD79E34410000000000000000E91138B682EE1A41EF97A355779E3441000000000000000049455D152DEE1A413BC627B6209E3441000000000000000061360C69D0ED1A41C0AF2A40CF9D344100000000000000000263705792ED1A41C8D0EF1A8F9D34410000000000000000F8557BBD47ED1A41FBA9209A3E9D34410000000000000000C43761EF11ED1A416A2583FA2F9D344100000000000000006E829848A1EC1A41FD3B79B52A9D3441000000000000000071B28F2C2DEC1A41A987E798299D34410000000000000000E2FEFA895EEB1A41C95DA0D0259D3441000000000000000077BC599E0AEB1A41C5832924259D3441000000000000000087BFC8019EEA1A415C19A3CE1E9D344100000000000000008B15BC6B00EA1A41498C7A07119D344100000000000000002C87130DF1E81A417A1C670BF19C34410000000000000000169AE042C0E81A41424670B1DC9C34410000000000000000FA16E56EFDE81A41DE7DDDB4D49C34410000000000000000,KPCh-4080605-No Pipe,Kampong Chhnang,Distribution Pipe,1781,0.0162306419416
609,01020000A0887F00001B00000056A368C893FA1A41D5852F0A46993441000000000000000016E589FA8DF91A416F6329C63D9934410000000000000000652FF56697F81A4157A04AD4329934410000000000000000802B99BF4BF71A41E941CC9C2C99344100000000000000001A82AAB673F61A41542C37342499344100000000000000009FB847FB27F51A411BE8566D199934410000000000000000CEE18B955DF41A41F1E96F37189934410000000000000000EFDE03AEB6F21A414DE31ADC24993441000000000000000082D30B2165F21A41354FBEF72699344100000000000000004F9F62FF5AF21A41818F576C2F99344100000000000000001D47A1B074F21A41193317AD46993441000000000000000078FE96ECDCF21A417727793BC69934410000000000000000B346E5832CF31A412ACFBF06209A34410000000000000000FB836BD863F31A4182E55C35609A344100000000000000000E27E24B72F31A41A48FA496889A34410000000000000000AAF647F26AF31A413D0A04DFDA9A34410000000000000000FD0B166B68F31A41F73183A9069B3441000000000000000085BFF24B70F31A4149DAF3B83F9B3441000000000000000048CDC0CD80F31A41E041BCF76B9B344100000000000000005E1434C595F31A419C1D0263959B3441000000000000000028EB484857F11A410EB7DB70FF9B34410000000000000000D86486BE94EF1A41BB9AB6BA529C34410000000000000000F13BB66DCDEE1A418B59B3A5749C34410000000000000000F11DC95EA2ED1A41ABA5EE2CAA9C3441000000000000000099AF97F896EC1A411C277242DB9C34410000000000000000AA76DA8ED0EB1A411707E981039D344100000000000000006142352E36EB1A41F9311B1D259D34410000000000000000,KPCh-4080605-No Pipe,Kampong Chhnang,Distribution Pipe,1827,0.0166679353375
610,01020000A0887F00001900000056B50F877A9E1A41974A57B8859D34410000000000000000A638475DE4A01A419A79EFF5989D34410000000000000000099DF7563DA41A41258396C1AE9D344100000000000000004C41FDF9FBA81A41DC755AAECC9D34410000000000000000C5CFB1F700AE1A4186C49802DD9D34410000000000000000079C704386B41A41217240C1E99D34410000000000000000439BEEE30BBF1A41D6DE9FF3E29D344100000000000000004706F109BCC11A4156C144ADD69D3441000000000000000049437A9E79C41A416819235CD29D3441000000000000000080494F0CE3C71A41FCE3F73AD39D34410000000000000000E1EE959A65D31A413CB6DEECDA9D344100000000000000007128881FBFD71A41FC3576A7DE9D344100000000000000003BDFD235B0DD1A41302D92A3E69D344100000000000000001FBC907513E11A417601AE51EA9D344100000000000000004E2288608BE21A41208EEC58C49D344100000000000000005E109B6907E51A416EDD57A1739D344100000000000000004C44CF6618E71A417754BAAD319D34410000000000000000F22E9ADB8DE71A415E345FDB219D344100000000000000009C22567639E81A41F21F73E80D9D344100000000000000009414006D3CE81A419C647C890D9D344100000000000000002B2E899966E81A4144443BF4089D344100000000000000009CC2D55F8BE81A41F1646A9D049D34410000000000000000B80F10F6AEE81A41BD2F7CF4FF9C34410000000000000000A463E8D9D8E81A41A69D169BFB9C34410000000000000000C01C1183F2E81A41D2A81075F19C34410000000000000000,KPCh-4080605-No Pipe,Kampong Chhnang,Distribution Pipe,4831,0.0443977844564
611,01020000A0887F00001C00000091815E4D92C51A41A38B68D732943441000000000000000062B8329E5EC61A4132BB33F55994344100000000000000008A7F6B8A4FC81A41F6031E2BBC94344100000000000000008B08A80768CA1A41A56C07453295344100000000000000002CEA7374CBCA1A412FD04F085195344100000000000000004681092CEECB1A41EAB3189CC59534410000000000000000961D7FDB96CD1A4111806A137F9634410000000000000000094D322892CD1A41F8EA0E420297344100000000000000005A91EAE081CD1A415FF4109D9B9734410000000000000000498623D88FCD1A41128619442298344100000000000000007976520CEDCF1A4179EB75BA699834410000000000000000767AEA05CFD11A4130228F6AAC98344100000000000000004A8778439AD31A41BDAD75C8E798344100000000000000002AD8BBB10BD61A41ED4CF44E3C9934410000000000000000E823508C5AD81A41EDA71D56929934410000000000000000BC16B381E9DA1A41F0D5F9DCF7993441000000000000000030D2A82FDADC1A417331A2033F9A344100000000000000003A008F6F79DF1A41FD0736EB9A9A34410000000000000000E8A4F1369BE11A4182B3A617E39A34410000000000000000B2D03C948AE31A41DA6092FC319B34410000000000000000A4D744A475E51A41CF91BCC57D9B34410000000000000000B1616CB60CE61A416AD0BA34A59B34410000000000000000F2448369D2E61A41CDCDBE60F59B34410000000000000000EA9FB17785E71A4168958250539C344100000000000000008A238A203FE81A41D6E973F0A99C34410000000000000000BF286A8566E81A413663D2B8BA9C34410000000000000000A4441BA4C1E81A416DD8C7E6DF9C34410000000000000000B52D48DF04E91A417E62D221D89C34410000000000000000,KPCh-4080605-No Pipe,Kampong Chhnang,Distribution Pipe,3400,0.0310126117762
612,01020000A0887F00001400000012F55E0790C41B416662B12B6C6D344100000000000000007FE8505969C41B41293EF46E676D34410000000000000000392EC1D77FC41B4109FE23705A6D3441000000000000000064FB3732C2C41B41114A6C27386D344100000000000000008D29B27116C51B418F8BDD6A066D34410000000000000000C24A743780C51B4193E1CE6ECF6C3441000000000000000047A7781AEBC51B41835BC696976C3441000000000000000003E7CC9C89C61B4171F08CDE496C3441000000000000000070249D5735C71B41530A2509E76B3441000000000000000024C344D6BDC71B416C143113A36B344100000000000000009249E520E7C71B41E9510F8D8E6B34410000000000000000AADE8AA80AC81B41D228EB808B6B34410000000000000000FDFF60484EC91B41B10AEDEA986B3441000000000000000008F10C7E8BCA1B414F7CF076AC6B34410000000000000000C993AC7B43CB1B4105BB2DC1B66B34410000000000000000AA77979CF7CB1B41FF763CE7BE6B344100000000000000009B2BC81F4CCD1B41CD9391D0CF6B34410000000000000000BD233D341CCF1B419A4E1159E76B344100000000000000004B752ECD6CCF1B4197B6FE07E66B3441000000000000000004284076B5CF1B41115748F5B76B34410000000000000000,KPCh-4080703-No Pipe,Kampong Chhnang,Raw Pipe,1075,0.00980532714824
613,01020000A0887F000034000000DA71374F1BE71B41553042F01E70344100000000000000003E947FEA5DE61B4136310A45F66F344100000000000000004993EE6D1EE51B41CFD8B0DD896F344100000000000000001E74CA15FEE31B41033BA1C1356F34410000000000000000D009D6206DE31B41425C38120E6F344100000000000000004FB48AF74CE21B41B0E02D4EBE6E34410000000000000000AF9A34CF80E11B416EADA8C58B6E34410000000000000000DA8AFE36ACE01B41C15D26CD5D6E344100000000000000009D2CC2EECEDF1B41E55284E8286E34410000000000000000E028666BFDDE1B41A146F4C6F76D34410000000000000000536BCB21A9DE1B412E5FE7C7E86D344100000000000000003864ECAB32DE1B413A6B0844D76D34410000000000000000E156D280DBDD1B410AD903FCCB6D34410000000000000000CEB89F036BDD1B41B2374C10C56D34410000000000000000000F664EF2DC1B41A6DFF010C06D34410000000000000000BBC8B7238EDC1B4113105BAEBF6D344100000000000000005576C57745DB1B41710589F0C36D34410000000000000000720BCFB717DA1B41D74E014DC76D34410000000000000000BE6991CF7ED91B4108E7BAAEC96D34410000000000000000B1731340B9D81B413B09F273D36D34410000000000000000795DD0E6F0D71B41D2213006D96D3441000000000000000032D9F93FCFD61B41DF3CB2DBE66D34410000000000000000323BC9F6F0D51B4151CDDDA8F36D34410000000000000000829D91563DD51B4125EF886CFE6D344100000000000000003A8820A4CAD41B412D8663660A6E344100000000000000004FBF47D765D41B41AF07F2011E6E34410000000000000000CF677AE5E4D31B41CCEA0B0B3D6E34410000000000000000EB84DF7696D31B41A97B9E43506E34410000000000000000A6C41E301FD31B411AA4726B6B6E344100000000000000002BD2A63E6ED21B41EA723F7D946E3441000000000000000047915619A6D11B4139D9FBDEBD6E344100000000000000004867B69234D11B41D0A6B929D46E344100000000000000008A24F467D9D01B412FCA550ADE6E344100000000000000001EB2273188D01B41B8CBB8F2DA6E3441000000000000000014CB6B7FDECF1B4175C4AE59D06E3441000000000000000047B1E12147CF1B411252F7B5C36E344100000000000000002F5FB5B756CE1B41A2F3D808B16E344100000000000000000A42CB78CFCC1B41710C549F916E34410000000000000000C462D9EA33CC1B410C2F6E19866E34410000000000000000D30F020FBCCB1B4187CE76C37C6E344100000000000000000EFBCBBE61CB1B418EBF8B46726E34410000000000000000A1EDBF43BCCA1B418082C9D9636E34410000000000000000E61838928FC91B4155E131D14B6E3441000000000000000048656E3FC0C71B41A2AF8407266E34410000000000000000414F63CB25C61B41B5F38338046E344100000000000000005352B9A052C51B413D8D1940F36D34410000000000000000DBB832979CC41B41E2E57363E36D34410000000000000000DB09BADFF3C31B4162EB23DFDA6D34410000000000000000DB1BA973BCC31B41EE8F38A8CF6D34410000000000000000F02C4DD305C41B4122DC6081A06D34410000000000000000EC8FB95B65C41B417862EE94696D34410000000000000000CB9377648FC41B41783B6E0A6E6D34410000000000000000,KPCh-4080703-No Pipe,Kampong Chhnang,Distribution Pipe,2770,0.0253453342884
614,01020000A0887F00002700000020658143FFA51B411AC07CFA63743441000000000000000006458182C7A71B41AD4625704F7434410000000000000000F86A71BDC3A81B413664254E477434410000000000000000AB6140BB40AA1B41077BD634387434410000000000000000F272C9147BAB1B412B0D3AA62D7434410000000000000000262B70F9D5AC1B411CA4ABA11E7434410000000000000000608B193E8DAD1B41E017E6F91674344100000000000000006D18A121A7AE1B4127111E81097434410000000000000000CC435FA5ADAF1B41DF43033D007434410000000000000000DB75356038B01B41B31FF33DFE7334410000000000000000A2105332BDB01B41B981B390FF7334410000000000000000CFD660007FB11B41307655600174344100000000000000006156FCD2FDB11B412CFBF3530A7434410000000000000000B8A321A4D6B21B41D9D46E4911743441000000000000000077A5F198A9B31B412B91CB47137434410000000000000000532CE21D69B41B41110CC79D147434410000000000000000732BB7C60FB51B415EBC71640B7434410000000000000000F937C79A05B61B418931B857F873344100000000000000006CCD8A2511B71B41C24E132FDC733441000000000000000053A43DDE30B81B41DB758510B8733441000000000000000058D71B99B3B81B4177928D119B7334410000000000000000A18E7FDA29B91B41EACD4D2061733441000000000000000007022BB678B91B41E043212D4173344100000000000000008513D40E1CBA1B41355C54A3DB7234410000000000000000346CF8F203BB1B419E0632156C72344100000000000000006273F9FFD2BC1B41BBE4D0B0767134410000000000000000578F61FC24BD1B4161DE05C644713441000000000000000043D86742D0BD1B419C1BA4FAEB7034410000000000000000B9A24951CDBE1B41DFEBB0A26C703441000000000000000070C3D9315DBF1B41A8F234D01670344100000000000000000629046BC4BF1B4128339611DF6F34410000000000000000C9B02DF60FC01B41E9FCB315B36F3441000000000000000078AAF87CFBC01B411A1FAE27346F344100000000000000009A1D8399C6C11B4101E02E6ACC6E34410000000000000000A24632E71CC21B4196E4BD56A16E3441000000000000000056AC1495CFC21B4135B3C19A456E3441000000000000000010BBFE6B28C31B415C6A9CB4176E344100000000000000006FAEC4D676C31B41AFD48501EF6D344100000000000000001431DD9CBDC31B4157C155F5CF6D34410000000000000000,KPCh-4080703-No Pipe,Kampong Chhnang,Distribution Pipe,2880,0.0262596591835
615,01020000A0887F0000270000005646DA6E0DA41B41AFEE117C536D34410000000000000000744514E285A41B41A0B844DE916D344100000000000000004A4DDA4BF4A41B41E9D55F8EC16D344100000000000000007D2E2B40C2A51B4176A2217EEF6D344100000000000000008A93E6104CA61B41611B24910C6E34410000000000000000FEDF0041F7A61B41AFA16C32316E34410000000000000000452FAED1ABA71B4139C153C44A6E344100000000000000007343C329B4A71B41BBEA372D4B6E344100000000000000003350F10A90A81B419F3C7EDC636E34410000000000000000AC6BCF0B95A81B413445CADB636E3441000000000000000082E0253751A91B41B071EC47746E3441000000000000000042804D90EDA91B41F9650622796E34410000000000000000E8720FFA39AA1B41ED711EEA796E344100000000000000008DDB23B144AB1B4143318471806E34410000000000000000871C476D42AC1B417658A691886E34410000000000000000DAA13407E9AD1B41F53ABD7E996E34410000000000000000B2D3966ADDAF1B41CA7AA292AA6E3441000000000000000015451240B2B11B4112F602DDBF6E34410000000000000000F383DCAF4BB31B415135068CD26E34410000000000000000BE5B72B2E0B41B412DFF6631E56E344100000000000000009D49DAC706B61B41AAA58151F66E34410000000000000000CBA848A7DAB61B41C552C978FE6E34410000000000000000F2867A543BB71B419C722E5D036F34410000000000000000C63EEB74C1B71B41628071AA096F34410000000000000000EEA841FFEEB71B4165CDDF88076F34410000000000000000EA58B4033CB81B4125924A710C6F344100000000000000001EDB5EE4B3B81B419DF2EF4C1D6F344100000000000000007CA1927706B91B41BC775001256F34410000000000000000F2181B9BFAB91B41269491D6306F3441000000000000000042906C0500BB1B416FD1B08B3E6F3441000000000000000066E1D5B802BB1B41F239298C3E6F34410000000000000000BE5A4535DFBB1B41E59F6988486F34410000000000000000FDE9B5FFACBC1B414DED582D566F34410000000000000000BDB1FDC2BFBD1B41025ECC75626F34410000000000000000E51BCD68C2BD1B414CB84875626F34410000000000000000441082F12EBE1B41719AEE936D6F3441000000000000000093760405A9BE1B418180024C816F3441000000000000000085F5D94D4BBF1B412E54C4F0A06F34410000000000000000A767B515F6BF1B41F9AD0B79C26F34410000000000000000,KPCh-4080703-No Pipe,Kampong Chhnang,Distribution Pipe,1965,0.0180170930592
616,01020000A0887F00003D000000C37F7FA774CC1B415ACD8F38D26334410000000000000000EA3DD4558ACC1B41AA874E3C096434410000000000000000F1D07266E9CC1B41EF85328DD8643441000000000000000098E7D25D07CD1B41F55E111C2065344100000000000000006018FFF42BCD1B41C77BA8E68765344100000000000000009A45756056CD1B41B5C49ED7D96534410000000000000000C375FE308DCD1B416A87DAD6366634410000000000000000EA0DF8F0ADCD1B41A7955D938E6634410000000000000000CAA1C9CAC8CD1B41B0438F8EB9663441000000000000000033AFDF1BE0CD1B41366DC94DFC663441000000000000000004C27EC307CE1B410B9E59D0516734410000000000000000C081CF9B1BCE1B414BAC1198726734410000000000000000940F78733ACE1B41ECCB8C6F9467344100000000000000003169D5667BCE1B417B4E3AB9C067344100000000000000004BB4C2ECF0CE1B41091B1AC5EB67344100000000000000002A6BA9F979CF1B41156C7D1C216834410000000000000000436C935242D01B41731B2D576C6834410000000000000000D8960099CBD01B417C7FA74A9A6834410000000000000000C0EE204F38D11B416BA0F9A9BC6834410000000000000000F9BD6DE1B5D11B41A4C1C9D9E6683441000000000000000001CD57DB29D21B4175E5357F116934410000000000000000DA13011DB7D21B416285BC2444693441000000000000000021BA665025D31B41E293BD666C6934410000000000000000B4AB98D9C6D31B41E15FAB55A769344100000000000000004AD689BD87D41B4170146F3FEC6934410000000000000000F612EB6EF7D41B419AFEB59B1D6A34410000000000000000001CE8FF85D51B4121EEF7C4666A344100000000000000000C460768AFD51B41A8807314866A3441000000000000000062E17CA7CDD51B412A7634D0B76A3441000000000000000065D685AEFAD51B41ED02602AF16A34410000000000000000314C22AA0DD61B4186CCF2AC286B34410000000000000000723136311FD61B41D744FE31716B3441000000000000000037DC7294C2D51B41E2778FF0796B34410000000000000000CB537D76D3D41B41D61E69E9876B344100000000000000006DDCAB56C5D31B415497AD2C996B34410000000000000000DCD6AA8EF0D21B41158E5158A56B344100000000000000007F414D2D51D21B41E6315A5EB06B3441000000000000000073A3C9F057D11B416DC0C332C16B34410000000000000000233B01D5F3CF1B41D5996D6DD66B3441000000000000000006D3441134CF1B4102D0E6B6E56B34410000000000000000D6D2342978CE1B41172C683CDF6B34410000000000000000EF8293BFDECD1B41A0957605D76B344100000000000000008208A7CBFFCC1B414C9DB8FCCB6B34410000000000000000EDFED31B09CC1B4165D8245FBF6B34410000000000000000AB66491C8CCB1B41DF4AA62FBA6B3441000000000000000066C441ED37CB1B414E9B0735B56B34410000000000000000B6DC162B8ECA1B41553AF26CAB6B344100000000000000003201AC95A0C91B41703E3CED9D6B344100000000000000006EA2FDA563C81B41D7CD5F328E6B344100000000000000002C8453EBF4C71B41A568EAFF8B6B34410000000000000000EE906A02D5C71B41F039E2FD926B34410000000000000000A749DBA9A7C71B41ADD9BC08AE6B3441000000000000000067A5503A30C71B416A7D40CFEC6B3441000000000000000082794F0A96C61B4110E838DA426C344100000000000000000CBC284952C61B411B99183B626C34410000000000000000F2B2AE84CCC51B41761152E9A06C34410000000000000000CF659A144FC51B41DC7824DDE46C34410000000000000000645208F71EC51B4152640FBF026D344100000000000000001F0868DEC4C41B41B5603969316D34410000000000000000CEE6E1D067C41B41C2F6B8F1666D344100000000000000000406B95C96C41B41CDD339DA6C6D34410000000000000000,KPCh-4080703-No Pipe,Kampong Chhnang,Distribution Pipe,3574,0.0325020542106
617,01020000A0887F00003100000093B810A880D719412562B572ABB034410000000000000000D5281E253ED719416CFAD4E6ABB034410000000000000000D5FA57932ED71941CFC516ADD4B03441000000000000000042397D652AD719411BDE07C903B1344100000000000000006219C9FA35D719411F84ACF129B134410000000000000000CF540E173CD719411BB246A749B134410000000000000000AC7E82B13FD719411125291464B13441000000000000000085B40DD00CD719418BA2FFCF6BB1344100000000000000000CEE93F1E0D6194180D9FCAE73B1344100000000000000003100DC48A7D61941D4745F887AB1344100000000000000008A706BB37CD619414DCFA20B81B134410000000000000000B748133C56D61941011990F689B134410000000000000000D10DBFB019D61941B71D608C92B134410000000000000000E6E7FC6FDED51941D3186D6598B134410000000000000000985A1427C0D51941D3B59D9C9FB134410000000000000000902E062FB5D51941D6657083A7B13441000000000000000060E17AE6B3D5194100D45831B3B1344100000000000000004086F4708DD519418E88E85BCEB1344100000000000000005360B89369D5194180337F75DCB134410000000000000000A071B52335D519417245FD91EBB134410000000000000000DEE763A312D5194142F080CEF2B134410000000000000000A5300F00EAD419412F68879EF6B134410000000000000000186150A8A1D41941B98F0F6AF7B1344100000000000000000D2AF8D035D4194136D875D9FEB1344100000000000000009426D4BAC8D3194168272F9C01B234410000000000000000AD82F200BFD219411065695D0BB2344100000000000000006C6072B894D119419DF2EC2D1EB2344100000000000000009AD6F5CD96D01941BAF4A25F2FB2344100000000000000008D0E935991CF19415B7E8A5D42B234410000000000000000F8C8FB831CCE19414480191362B23441000000000000000018D5F8B54FCD19418D5C34F06BB234410000000000000000A2B477BFABCB194138A0E48295B2344100000000000000006A1CD09B25C919413E2A6DD7C3B23441000000000000000022CB566FF9C81941DF2281B3B7B2344100000000000000000564CD7435C81941C8F70A65B0B23441000000000000000075A24788B3C51941A9A4CA9DCDB2344100000000000000008D20ED67DAC51941B7045A00F7B234410000000000000000BEFCF70BF8C519415208EAFE20B3344100000000000000005FC55EF30EC61941A6E8232B38B334410000000000000000062791BE2DC619413CBC46E74EB33441000000000000000096ED6DE34DC61941E3CF5A6E75B334410000000000000000729F1FC42BC61941BB52FCD579B334410000000000000000199190ADABC519412057CFD583B33441000000000000000039065C5315C51941D5007F098CB334410000000000000000D7F8DEF08AC419414EFEC1F592B3344100000000000000009A1D3E96E3C319413D5E4BBA9EB3344100000000000000003B551B714EC3194154BFBD22B4B334410000000000000000FABA3B7EC3C2194160049EE2D3B334410000000000000000BF35446F48C219417A4D172CCFB334410000000000000000,KPCh-4080901-No Pipe,Kampong Chhnang,Raw Pipe,1889,0.0172778784522
618,01020000A0887F00001E000000C2A40E4474191A4170401F3C0CBC34410000000000000000E5684A2299181A41454F49777FBB34410000000000000000FA65131942171A4120EC7B7E32BB3441000000000000000017000C4941121A41656FA2AB5ABA344100000000000000003EF88FBD770B1A41A85042163AB9344100000000000000006830D4EE60041A41590C7EDBFCB734410000000000000000BC3C084E97001A4178D7EB7358B7344100000000000000004E40157DDCFC1941740EABF3BAB63441000000000000000040C0EEA9C4F61941E57C5331B6B534410000000000000000B83F59601DF219419695ADF8ECB434410000000000000000EEA0417C6EEF19412BDD5D487BB4344100000000000000006A3ADC0AE3EC194140EE84530CB4344100000000000000004817012393EA194101EB0AB7A8B33441000000000000000087EA1FBB08E919416AFCC8A967B334410000000000000000D6EE8F7157E719414F4F69CB23B3344100000000000000005CD93F644AE51941A22DD996C6B23441000000000000000011CE493C0DE319412337D8B066B2344100000000000000008C1A056D0AE11941B94BAC6F0EB234410000000000000000E629C3F5F2DF194145C68F6BDEB1344100000000000000004ADCDE0B0EDF19410966597EB9B134410000000000000000FEE31900EEDD19416006C99887B1344100000000000000008499C78680DC1941406BDEF247B134410000000000000000C125906356DB19416E131FD118B13441000000000000000010A0CA13D0DA1941107E580900B134410000000000000000BC615ED91DD919411394FB7BB9B0344100000000000000008C0145C79AD71941349D24F875B0344100000000000000008E3422216ED7194179207E5072B034410000000000000000C71105C55AD719412DA5FCC276B0344100000000000000008E1F26DC42D71941D551EB91AAB034410000000000000000E2EE85FB7FD719412E5628A5ABB034410000000000000000,KPCh-4080901-No Pipe,Kampong Chhnang,Distribution Pipe,5267,0.0481571993248
619,01020000A0887F0000050000008FC914FC954519417B3D95A398B434410000000000000000CEE464E9BC4519412E7242CCADB434410000000000000000CD4B2C9ACD4519414471A956B9B4344100000000000000007AAB43F351421941D1E79B603CB5344100000000000000007EC3E698744219410CC0305C5FB534410000000000000000,KPCh-4080906-No Pipe,Kampong Chhnang,Raw Pipe,330,0.00301616675412
