﻿_id,wkb_geometry,of_apt_id,name,city,country,total_leng,other,y,x,z__feet_,tz,dst,name_short,type,iata_faa,icao
128,0101000020E61000002AC93A1C5DF45840AAB5300BED3C3140,3939.000000,Sukhothai  Airport,Sukhothai,Thailand,2100.000000,Domestic,17.237992,99.818183,179.000000,7.000000,U,Sukhothai,D,THS,VTPO
129,0101000020E6100000B3B112F3ACC85840A4703D0AD7432240,4000.000000,Surat Thani  Airport,Surat Thani,Thailand,3000.000000,International / Military,9.132500,99.135556,286.000000,7.000000,U,Surat Thani,D / M,URT,VTSB
130,0101000020E61000004A42226DE3DF59409A9658198DBC2D40,3185.000000,Surin Bhakdi Airport,Surin,Thailand,2100.000000,Domestic / Military,14.868264,103.498256,478.000000,7.000000,U,Surin,D / M,PXR,VTUJ
131,0101000020E6100000D576137CD32F594083161230BA5C2B40,3885.000000,Suvarnabhumi Intl  Airport,Bangkok,Thailand,7700.000000,International,13.681108,100.747283,5.000000,7.000000,U,Suvarnabhumi Intl,I,BKK,VTBS
132,0101000020E6100000CB4DD4D2DCFB58407DCA3159DC7B3440,3237.000000,Tachileik  Airport,Tachilek,Burma,2134.000000,Domestic,20.483831,99.935353,1280.000000,7.000000,U,Tachileik,D,THL,VYTL
133,0101000020E61000005CCAF962EF1259401AF8510DFB8D2E40,3166.000000,Takhli  Airport,Nakhon Sawan,Thailand,3000.000000,Military,15.277306,100.295861,107.000000,7.000000,U,Takhli,M,TKH,VTPI
134,0101000020E6100000E36C3A02B8A95A403620425C39A32540,3205.000000,Tansonnhat Intl  Airport,Ho Chi Minh City,Vietnam,6850.000000,International,10.818797,106.651856,33.000000,7.000000,U,Tansonnhat Intl,I,SGN,VVTS
135,0101000020E61000004EB857E6AD195840B22E6EA301083340,3238.000000,Taungoo  Airport,Taungoo,Burma,3659.000000,Domestic,19.031275,96.401239,160.000000,6.500000,U,Taungoo,D,,VYTO
136,0101000020E6100000F568AA27F39E5840925B936E4BF03840,7862.000000,Tengchong Tuofeng Airport,Tengchong,China,2350.000000,Domestic,24.938651,98.483591,6247.000000,8.000000,N,Tengchong Tuofeng,D,TCZ,ZUTC
137,0101000020E6100000207A522635935740DD408177F2753240,3236.000000,Thandwe  Airport,Thandwe,Burma,1677.000000,Domestic,18.460731,94.300119,20.000000,6.500000,U,Thandwe,D,SNW,VYTD
138,0101000020E610000073F22213F05D5A40E7E104A6D3E63340,0.000000,Tho  Xuan  Airport,Thanh Hoa,Vietnam,3200.000000,Domestic,19.901667,105.467778,0.000000,0.000000,,Tho  Xuan,D / M,THD,VVTX
139,0101000020E6100000D4D51D8B6DBD5A40045ABA826DB83740,8082.000000,Baise Bama Airport,Baise,China,2500.000000,Domestic / Military,23.720421,106.959811,485.000000,8.000000,N,Bama,D / M,AEB,ZGBS
140,0101000020E610000063D34A21906D5A405589B2B7942B2440,6191.000000,Tra Nuoc Airport,Can Tho,Vietnam,3000.000000,International,10.085119,105.711922,9.000000,7.000000,U,Can Tho,I,VCA,VVCT
141,0101000020E6100000B85B920376E758401825E82FF4081E40,3182.000000,Trang  Airport,Trang,Thailand,2100.000000,Domestic,7.508744,99.616578,67.000000,7.000000,U,Trang,D,TST,VTST
142,0101000020E61000000BB3D0CE699459406CCB80B3948C2840,4135.000000,Trat  Airport,Trat,Thailand,1509.000000,Domestic,12.274572,102.318958,105.000000,7.000000,U,Trat,D,TDX,VTBO
143,0101000020E61000001DE4F560524059400D39B69E215C2940,3161.000000,U Taphao Intl  Airport,Pattaya,Thailand,3505.000000,International / Military,12.679944,101.005028,42.000000,7.000000,U,U Taphao Intl,I / M,UTP,VTBU
144,0101000020E6100000C93D5DDDB1375A4098689082A7802E40,3937.000000,Ubon Ratchathani Intl  Airport,Ubon Ratchathani,Thailand,3002.000000,International / Military,15.251278,104.870231,406.000000,7.000000,U,Ubon Ratchathani,I / M,UBP,VTUU
145,0101000020E6100000E38A8BA372B259403FFF3D78ED623140,3183.000000,Udon Thani  Airport,Udon Thani,Thailand,3048.000000,International / Military,17.386436,102.788247,579.000000,7.000000,U,Udon Thani,I / M,UTH,VTUD
146,0101000020E610000063D520CCED6A5A401E8B6D52D1BC3240,6195.000000,Vinh Airport,Vinh,Vietnam,2400.000000,Domestic,18.737569,105.670764,23.000000,7.000000,U,Vinh,D,VII,VVVH
147,0101000020E6100000A6D1E4620CA45940D5EAABAB02FD3140,3120.000000,Wattay Intl Aiport,Vientiane,Laos,3000.000000,International,17.988322,102.563256,564.000000,7.000000,U,Wattay Intl,I,VTE,VLVT
148,0101000020E610000094895B053194594061545227A0892B40,3162.000000,Watthana Nakhon  Airport,Prachin Buri,Thailand,1500.000000,Domestic / Military,13.768800,102.315492,200.000000,7.000000,U,Watthana Nakhon,D / M,,VTBW
149,0101000020E6100000EE06D15AD1145A402A560DC2DC8E3740,7528.000000,Wenshan Puzhehei Airport,Wenshan,China,2400.000000,Domestic,23.558056,104.325278,4770.000000,8.000000,U,Wenshan,D,WNH,ZPWS
150,0101000020E61000007061DD7877BB5940FF058200191A3940,0.000000,Kunming Changshui International Airport,Kunming,China,0.000000,International,25.101944,102.929167,6900.000000,0.000000,,Kunming Changshui,I,KMG,ZPPP
151,0101000020E61000003D9D2B4A090B5B406D3CD862B79B3640,3373.000000,Wuxu  Airport,Nanning,China,3200.000000,International,22.608267,108.172442,421.000000,8.000000,U,Wuxu Intl,I,NNG,ZGNN
152,0101000020E61000002A38BC2022CA5940514CDE0033733340,4081.000000,Xieng Khouang Airport,Phon Savan,Laos,1500.000000,Domestic,19.449997,103.158333,3445.000000,7.000000,U,Xieng Khouang,D,XKH,VLXK
153,0101000020E6100000E54691B5860858404E7FF62345E83040,3239.000000,Yangon Intl  Airport,Yangon,Burma,3414.000000,International,16.907305,96.133222,109.000000,6.500000,U,Yangon Intl,I,RGN,VYYY
154,0101000020E6100000736891ED7C7758409A99999999992E40,8069.000000,Ye  Airport,Ye,Burma,1372.000000,-,15.300000,97.867000,30.000000,6.500000,U,Ye,D,XYE,VYYE
155,0101000020E6100000B81E85EB51F05940DE9387855A533B40,6378.000000,Zhaotong Airport,Zhaotong,China,2580.000000,Domestic,27.325600,103.755000,0.000000,8.000000,U,Zhaotong,D,ZAT,ZPZT
156,0101000020E6100000CE177B2FBE6B57407EE5417A8AD83240,0.000000,Manaung  Airport,Manaung,Burma,1128.000000,Domestic,18.845863,93.683483,102.000000,0.000000,,Manaung,D,MGU,VYMN
157,0101000020E6100000B3B45373B9055840F6251B0FB6F03540,0.000000,Mandalay Chanmyathazi Airport,Chanmyathazi,Burma,1981.000000,Domestic,21.940278,96.089444,252.000000,0.000000,,Chanmyathazi,D,-,VYCZ
158,0101000020E61000004D4BAC8C466A5840CCCF0D4DD9713040,0.000000,Mawlamyaing Airport,Mawlamyine,Burma,1603.000000,International,16.444722,97.660556,52.000000,0.000000,,Mawlamyine,I,MNU,VYMM
159,0101000020E6100000FFFFFFFFFFFFEFFFFFFFFFFFFFFFEFFF,0.000000,Mong Ton  Airport,Mong Ton,Burma,4150.000000,International,20.300700,98.893646,1840.000000,0.000000,,Mong Ton,I,MGK,VYMT
160,0101000020E6100000A4703D0AD7BF5940B03BDD79E2392740,0.000000,Koh Kong  Airport,Koh Kong,Cambodia,1280.000000,Domestic,11.613056,102.997500,16.000000,0.000000,,Koh Kong,D,KKZ,VDKK
161,0101000020E6100000FAB9A1293B5C5A40A46DFC89CA0E2840,0.000000,Kampong Cham  Airport,Kampong Cham,Cambodia,1200.000000,Domestic,12.028889,105.441111,148.000000,0.000000,,Kampong Cham,D,KZK,VDKC
162,0101000020E6100000452C62D8610A5A40BA1281EA1F442540,0.000000,Kampot  Airport,Kampot,Cambodia,600.000000,Domestic,10.633056,104.162222,16.000000,0.000000,,Kampot,D,KMT,-
163,0101000020E6100000B9FAB1497E095A40286211C30E132940,0.000000,Krakor  Airport,,Cambodia,1463.000000,Domestic,12.537222,104.148333,16.000000,0.000000,,Krakor,D,KZD,-
164,0101000020E6100000EC51B81E85835A4065726A6798FA2840,0.000000,Kratie  Airport,,Cambodia,1180.000000,Domestic,12.489444,106.055000,90.000000,0.000000,,Kratie,D,KTI,VDKT
165,0101000020E6100000BD8BF7E3F6CB5A40CDCCCCCCCCEC2840,0.000000,Modulkiri  Airport,,Cambodia,1817.000000,Domestic,12.462500,107.186944,2296.000000,0.000000,,Modulkiri,D,MWV,VDMK
