_id,geometry,provnice,district,commune,village,village_co,number_hou,number_pop,license_st,coverage_s,interventi,x,y
159,0101000020887F000000000000D0301B4100000000DCD53141,Kampot,Kampong Trach,Ang Sophy,Prey Totueng,7060903,164,672,NOC,No Existing Pipe,TBD,445492,1168860
160,0101000020887F000000000000CC221B410000000062D43141,Kampot,Kampong Trach,Ang Sophy,Snam Kur,7060904,104,507,NOC,No Existing Pipe,TBD,444595,1168482
161,0101000020887F00000000000024E51A41000000008AE53141,Kampot,Kampong Trach,Damnak Kantuot Khang Cheung,Ou Slaeng,7060301,411,1749,NOC,No Existing Pipe,TBD,440649,1172874
162,0101000020887F00000000000088D71A4100000000BAE03141,Kampot,Kampong Trach,Damnak Kantuot Khang Tboung,Angk Chey Ti  Muoy,7060403,349,1750,NOC,No Existing Pipe,TBD,439778,1171642
163,0101000020887F000000000000BC001B410000000005C03141,Kampot,Kampong Trach,Kampong Trach Khang Kaeut,Robang Kras,7060504,377,1527,LC,No Existing Pipe,TBD,442415,1163269
164,0101000020887F000000000000404F1B4100000000E4E13141,Kampot,Kampong Trach,Prasat Phnom Khyang ,Phnum Khyang,7060702,217,1038,NOC,No Existing Pipe,TBD,447440,1171940
165,0101000020887F000000000000CC4E1B410000000069E53141,Kampot,Kampong Trach,Prasat Phnom Khyang ,Prey Koek,7060701,298,1455,NOC,No Existing Pipe,TBD,447411,1172841
166,0101000020887F0000000000003CBB1B410000000080BD3141,Kampot,Kampong Trach,Preaek Kroes,Preaek Pruos,7061202,380,1644,ALC,No Existing Pipe,TBD,454351,1162624
167,0101000020887F000000000000A0BE18410000000016D33141,Kampot,Tuek Chhou,Boeng Tuk,Kaeb Thmei,7070102,459,2265,PUB,No Existing Pipe,TBD,405416,1168150
168,0101000020887F000000000000049F184100000000A1D13141,Kampot,Tuek Chhou,Boeng Tuk,Roluos,7070101,416,1603,PUB,No Existing Pipe,TBD,403393,1167777
169,0101000020887F00000000000038DC1841000000008ED93141,Kampot,Tuek Chhou,Boeng Tuk,Totueng Thngai,7070103,382,1452,PUB,No Existing Pipe,TBD,407310,1169806
170,0101000020887F000000000000CC0119410000000033043241,Kampot,Tuek Chhou,Kampong Kraeng,Andoung Chi Meun,7070302,368,2000,PUB,No Existing Pipe,TBD,409715,1180723
171,0101000020887F000000000000B809194100000000E8EC3141,Kampot,Tuek Chhou,Kampong Kraeng,Prey Tnaot,7070303,187,1178,PUB,No Existing Pipe,TBD,410222,1174760
172,0101000020887F000000000000149E1941000000008DD93141,Kampot,Tuek Chhou,Koun Satv,Kampong Nong,7070803,365,1679,ALC,No Existing Pipe,TBD,419717,1169805
173,0101000020887F000000000000F8981941000000009ED43141,Kampot,Tuek Chhou,Koun Satv,Kampong Tnaot,7070804,503,2730,LC,No Existing Pipe,TBD,419390,1168542
174,0101000020887F000000000000F8D818410000000097FF3141,Kampot,Tuek Chhou,Makprang,Mortpeam,7070903,315,1531,PUB,No Existing Pipe,TBD,407102,1179543
175,0101000020887F000000000000A8CE174100000000F5D53141,Kampot,Tuek Chhou,Preaek Tnoat,Changhaon,7071104,335,1809,LC,No Existing Pipe,TBD,390058,1168885
176,0101000020887F0000000000002C7217410000000037E53141,Kampot,Tuek Chhou,Preaek Tnoat,Preaek Kraeng,7071102,389,2171,LC,No Existing Pipe,TBD,384139,1172791
177,0101000020887F000000000000702D194100000000FFFE3141,Kampot,Tuek Chhou,Prey Khmum,Prey Khmum,7071203,442,2260,PUB,No Existing Pipe,TBD,412508,1179391
178,0101000020887F0000000000008422194100000000450A3241,Kampot,Tuek Chhou,Prey Khmum,Voat Angk,7071204,566,2900,PUB,No Existing Pipe,TBD,411809,1182277
179,0101000020887F0000000000006C83194100000000E8EC3141,Kampot,Tuek Chhou,Trapeang Pring,Bos Trabaek,7071703,515,2341,NOC,No Existing Pipe,TBD,418011,1174760
180,0101000020887F000000000000A497194100000000E6EB3141,Kampot,Tuek Chhou,Trapeang Pring,Trapeang Pring Khang Cheung,7071701,467,2308,LC,No Existing Pipe,TBD,419305,1174502
181,0101000020887F00000000000070B11C410000000012883341,Kandal,Angk Snuol,Tuol Prech,Boeng Anhchanh,8081602,85,545,NOC,No Existing Pipe,TBD,470108,1280018
182,0101000020887F0000000000001C951C4100000000D7883341,Kandal,Angk Snuol,Tuol Prech,Boeng Romoas,8081613,50,249,NOC,No Existing Pipe,TBD,468295,1280215
183,0101000020887F000000000000548B1C41000000003C8C3341,Kandal,Angk Snuol,Tuol Prech,Boeng Trea,8081619,39,185,NOC,No Existing Pipe,TBD,467669,1281084
184,0101000020887F000000000000306F1C4100000000268E3341,Kandal,Angk Snuol,Tuol Prech,Chantrea Thmei,8081616,16,95,NOC,No Existing Pipe,TBD,465868,1281574
185,0101000020887F0000000000005C8F1C41000000000A953341,Kandal,Angk Snuol,Tuol Prech,Khlong,8081603,65,324,NOC,No Existing Pipe,TBD,467927,1283338
186,0101000020887F0000000000009C631C4100000000D5943341,Kandal,Angk Snuol,Tuol Prech,Krang Krouch,8081610,26,116,NOC,No Existing Pipe,TBD,465127,1283285
187,0101000020887F000000000000D8B11C4100000000319B3341,Kandal,Angk Snuol,Tuol Prech,Prey Rumduol,8081617,30,152,NOC,No Existing Pipe,TBD,470134,1284913
188,0101000020887F000000000000CCBB1C4100000000F4963341,Kandal,Angk Snuol,Tuol Prech,Prey Samraong,8081624,86,415,NOC,No Existing Pipe,TBD,470771,1283828
189,0101000020887F0000000000000C7B1C4100000000EA903341,Kandal,Angk Snuol,Tuol Prech,Prey Totueng,8081615,31,157,NOC,No Existing Pipe,TBD,466627,1282282
190,0101000020887F00000000000014CB1C4100000000F79C3341,Kandal,Angk Snuol,Tuol Prech,Rumlech,8081605,119,630,NOC,No Existing Pipe,TBD,471749,1285367
191,0101000020887F000000000000FC911C4100000000378D3341,Kandal,Angk Snuol,Tuol Prech,Srae Kach,8081620,31,154,NOC,No Existing Pipe,TBD,468095,1281335
192,0101000020887F000000000000B0C21C41000000009D9C3341,Kandal,Angk Snuol,Tuol Prech,Trapeang Kamphleanh,8081612,64,297,NOC,No Existing Pipe,TBD,471212,1285277
193,0101000020887F000000000000746C1C4100000000B69D3341,Kandal,Angk Snuol,Tuol Prech,Tuol Serei,8081609,87,408,NOC,No Existing Pipe,TBD,465693,1285558
194,0101000020887F000000000000D4841D4100000000C1353341,Kandal,Kandal Stueng,Kouk Trab,Kouk Pring,8010904,130,551,NOC,No Existing Pipe,TBD,483637,1258945
195,0101000020887F00000000000050B51D4100000000E73C3341,Kandal,Kandal Stueng,Siem Reab,Reay Dab,8012206,133,599,NOC,No Existing Pipe,TBD,486740,1260775
196,0101000020887F000000000000A4EA1C410000000078BA3341,Kandal,Ponhea Lueu,Chhveang,Prey Koul,8090109,141,694,NOC,No Existing Pipe,TBD,473769,1292920
197,0101000020887F0000000000001CC11C4100000000C3B43341,Kandal,Ponhea Lueu,Chhveang,Sdok Pranuot,8090103,53,269,NOC,No Existing Pipe,TBD,471111,1291459
198,0101000020887F00000000000030E31C4100000000E9B23341,Kandal,Ponhea Lueu,Chhveang,Ta Pech,8090112,227,1005,NOC,No Existing Pipe,TBD,473292,1290985
199,0101000020887F00000000000004D41C41000000009AB63341,Kandal,Ponhea Lueu,Chhveang,Tonsay Svet,8090110,124,655,NOC,No Existing Pipe,TBD,472321,1291930
200,0101000020887F000000000000001A1D410000000097CF3341,Kandal,Ponhea Lueu,Phnum Bat,Chambak Phluoh,8090619,177,879,NOC,No Existing Pipe,TBD,476800,1298327
201,0101000020887F0000000000001C2D1D41000000003CD43341,Kandal,Ponhea Lueu,Phnum Bat,Kamchat Preay,8090612,73,399,NOC,No Existing Pipe,TBD,478023,1299516
202,0101000020887F00000000000040311D410000000070D63341,Kandal,Ponhea Lueu,Phnum Bat,Kampong Krasang,8090613,91,404,NOC,No Existing Pipe,TBD,478288,1300080
203,0101000020887F00000000000088241D410000000004D53341,Kandal,Ponhea Lueu,Phnum Bat,Thmei,8090611,32,113,NOC,No Existing Pipe,TBD,477474,1299716
204,0101000020887F00000000000090B01C41000000002DC83341,Kandal,Ponhea Lueu,Tumnob Thum,Anhchanh,8091308,35,136,NOC,No Existing Pipe,TBD,470052,1296429
205,0101000020887F0000000000004CB41C41000000004DCA3341,Kandal,Ponhea Lueu,Tumnob Thum,Baek Thlang,8091311,97,413,NOC,No Existing Pipe,TBD,470291,1296973
206,0101000020887F000000000000B4BC1C410000000071D03341,Kandal,Ponhea Lueu,Tumnob Thum,Dambouk Mean Leak,8091312,62,221,NOC,No Existing Pipe,TBD,470829,1298545
207,0101000020887F00000000000034CD1C41000000009FC83341,Kandal,Ponhea Lueu,Tumnob Thum,Kamnab,8091310,86,365,NOC,No Existing Pipe,TBD,471885,1296543
208,0101000020887F0000000000001CB51C410000000024BF3341,Kandal,Ponhea Lueu,Tumnob Thum,Srae Ta Sek,8091305,21,88,NOC,No Existing Pipe,TBD,470343,1294116
209,0101000020887F00000000000000A71C41000000006AC13341,Kandal,Ponhea Lueu,Tumnob Thum,Svay Leab,8091306,58,283,NOC,No Existing Pipe,TBD,469440,1294698
210,0101000020887F000000000000DCD21C4100000000C6D03341,Kandal,Ponhea Lueu,Tumnob Thum,Trapeang Andoung,8091313,183,793,NOC,No Existing Pipe,TBD,472247,1298630
211,0101000020887F00000000000004C91C41000000000CD93341,Kandal,Ponhea Lueu,Tumnob Thum,Trapeang Prey Phum,8091316,103,500,NOC,No Existing Pipe,TBD,471617,1300748
212,0101000020887F000000000000F4C11C41000000003BD43341,Kandal,Ponhea Lueu,Tumnob Thum,Trapeang Thnong,8091314,86,389,NOC,No Existing Pipe,TBD,471165,1299515
213,0101000020887F000000000000D8541E410000000041153341,Kandal,S'ang,S'ang Phnum,Kouk Andaet,8101005,187,954,LC,No Existing Pipe,TBD,496950,1250625
214,0101000020887F00000000000078021F410000000052123341,Kandal,S'ang,Ta Lon,Tuol Spueu,8101406,228,1219,NOC,No Existing Pipe,TBD,508062,1249874
215,0101000020887F0000000000005456234100000000C31B3541,Kracheh,Chetr Borei,Thmei,Khnach,10061002,508,2389,NOC,No Existing Pipe,TBD,633642,1383363
216,0101000020887F000000000000A050234100000000C40D3541,Kracheh,Chetr Borei,Thmei,Krasang,10061003,174,725,NOC,No Existing Pipe,TBD,632912,1379780
217,0101000020887F00000000000042702341000000002B173541,Kracheh,Chetr Borei,Thmei,Svay Chrum,10061006,94,590,NOC,No Existing Pipe,TBD,636961,1382187
218,0101000020887F000000000000B26123410000000096143541,Kracheh,Chetr Borei,Thmei,Thmei,10061007,318,1465,NOC,No Existing Pipe,TBD,635097,1381526
219,0101000020887F00000000000088A0224100000000FDC33441,Kracheh,Prek Prasab,Preaek Prasab,Ou Lung,10030504,303,1334,NOC,No Existing Pipe,TBD,610372,1360893
220,0101000020887F000000000000749E254100000000FC403541,Mondul Kiri,Kaev Seima,Chong Phlah,Pohourn,11010102,173,693,NOC,No Existing Pipe,TBD,708410,1392892
221,0101000020887F000000000000D8A7254100000000563D3541,Mondul Kiri,Kaev Seima,Memang,Pocha,11010203,70,305,NOC,No Existing Pipe,TBD,709612,1391958
222,0101000020887F0000000000006CAE2541000000006C383541,Mondul Kiri,Kaev Seima,Memang,Pognov,11010202,58,241,NOC,No Existing Pipe,TBD,710454,1390700
223,0101000020887F00000000000098A92541000000002F383541,Mondul Kiri,Kaev Seima,Memang,Pokes,11010204,159,677,NOC,No Existing Pipe,TBD,709836,1390639
224,0101000020887F00000000000058A9254100000000743A3541,Mondul Kiri,Kaev Seima,Memang,Pongol,11010201,122,485,NOC,No Existing Pipe,TBD,709804,1391220
225,0101000020887F000000000000F0E62541000000002AEC3541,Mondul Kiri,Kaoh Nheaek,Sokh Sant,Chi Klab,11020404,278,1213,NOC,No Existing Pipe,TBD,717688,1436714
226,0101000020887F00000000000076E8254100000000FDEC3541,Mondul Kiri,Kaoh Nheaek,Sokh Sant,Ou Agnor,11020402,99,441,NOC,No Existing Pipe,TBD,717883,1436925
227,0101000020887F0000000000001C0D264100000000E1253641,Mondul Kiri,Kaoh Nheaek,Srae Huy,Chol,11020502,206,920,NOC,No Existing Pipe,TBD,722574,1451489
228,0101000020887F000000000000ACEF2641000000000EF93441,Mondul Kiri,Ou Reang,Dak Dam,Pu Antraeng,11030101,178,738,PUB,No Existing Pipe,TBD,751574,1374478
229,0101000020887F000000000000CEEE26410000000016F73441,Mondul Kiri,Ou Reang,Dak Dam,Pu lao,11030102,320,1234,NOC,No Existing Pipe,TBD,751463,1373974
230,0101000020887F000000000000C02C134100000000DD0B3841,Otdar Meanchey,Banteay Ampil,Kouk Mon,Thnal Dach,22020411,166,538,ALC,No Existing Pipe,TBD,314160,1575901
231,0101000020887F00000000000070481441000000007A793741,Otdar Meanchey,Chong Kal,Cheung Tien,Ta Nouk,22030104,125,433,NOC,No Existing Pipe,TBD,332316,1538426
232,0101000020887F00000000000020F4144100000000FF003841,Otdar Meanchey,Samraong,Koun Kriel,Anlong Veaeng,22040304,96,421,NOC,No Existing Pipe,TBD,343304,1573119
233,0101000020887F000000000000B024154100000000CA3B3841,Otdar Meanchey,Samraong,Koun Kriel,Kouk Ampil,22040322,126,520,NOC,No Existing Pipe,TBD,346412,1588170
234,0101000020887F000000000000F00C1541000000005CF53741,Otdar Meanchey,Samraong,Koun Kriel,Trapeang Veaeng,22040305,159,658,NOC,No Existing Pipe,TBD,344892,1570140
235,0101000020887F000000000000788C1A4100000000BB013841,Otdar Meanchey,Trapeang Prasat,Bak Anloung,Mean Chey,22050101,65,268,NOC,No Existing Pipe,TBD,434974,1573307
236,0101000020887F0000000000001C8F1A4100000000AE023841,Otdar Meanchey,Trapeang Prasat,Bak Anloung,Sambuor,22050103,45,159,NOC,No Existing Pipe,TBD,435143,1573550
237,0101000020887F000000000000B49A1A4100000000BD063841,Otdar Meanchey,Trapeang Prasat,Bak Anloung,Sokh Serei,22050102,88,380,NOC,No Existing Pipe,TBD,435885,1574589
238,0101000020887F000000000000B8AA1A41000000003F0C3841,Otdar Meanchey,Trapeang Prasat,Bak Anloung,Srae L'a -Or,22050104,214,814,NOC,No Existing Pipe,TBD,436910,1575999
239,0101000020887F000000000000E0BE1A4100000000D4043841,Otdar Meanchey,Trapeang Prasat,Bak Anloung,Trapeang Prey,22050106,126,615,NOC,No Existing Pipe,TBD,438200,1574100
240,0101000020887F00000000000040761A410000000098FC3741,Otdar Meanchey,Trapeang Prasat,Bak Anloung,Tuol Prasaeur,22050105,126,522,NOC,No Existing Pipe,TBD,433552,1571992
241,0101000020887F00000000000074FC1A4100000000B5213841,Otdar Meanchey,Trapeang Prasat,Tumnob Dach,Sen Sok,22050505,103,427,NOC,No Existing Pipe,TBD,442141,1581493
242,0101000020887F000000000000889F0D41000000005DAC3541,Pailin,Pailin,Ou Ta Vau,Die Kra Hom,24010205,200,831,LC,No Existing Pipe,TBD,242673,1420381
243,0101000020887F000000000000C0A6164100000000856B3241,Preah Sihanouk,Kampong Seila,Stueng Chhay,Ou Ta Hay,18040402,68,271,ALC,No Existing Pipe,TBD,371120,1207173
244,0101000020887F000000000000E0961641000000003D3A3241,Preah Sihanouk,Prey Nob,Ta Ney,Tapov,18021501,344,1384,NOC,No Existing Pipe,TBD,370104,1194557
245,0101000020887F000000000000C02F174100000000C5093241,Preah Sihanouk,Prey Nob,Tuek Thla,Kampong Chen,18021204,232,1245,LC,No Existing Pipe,TBD,379888,1182149
246,0101000020887F000000000000A09C1F4100000000D9993641,Preah Vihear,Rovieng,Rohas,Anlong Svay,13050306,142,638,NOC,No Existing Pipe,TBD,517928,1481177
247,0101000020887F000000000000A8C1154100000000517A3541,Pursat,Bakan,Ou Ta Paong,Oknha Moan,15010514,246,1043,NOC,No Existing Pipe,TBD,356458,1407569
248,0101000020887F00000000000074C5154100000000D9823541,Pursat,Bakan,Ou Ta Paong,Prey Krabau,15010521,160,707,NOC,No Existing Pipe,TBD,356701,1409753
249,0101000020887F000000000000548B1541000000003F863541,Pursat,Bakan,Ou Ta Paong,Sdok Khlouk,15010510,296,1955,NOC,No Existing Pipe,TBD,352981,1410623
250,0101000020887F0000000000008483154100000000CB903541,Pursat,Bakan,Ou Ta Paong,Ta Nai,15010517,139,618,NOC,No Existing Pipe,TBD,352481,1413323
251,0101000020887F000000000000D4C915410000000083833541,Pursat,Bakan,Ou Ta Paong,Tuol Rokeang,15010511,128,564,NOC,No Existing Pipe,TBD,356981,1409923
252,0101000020887F00000000000080FB1641000000009E463541,Pursat,Bakan,Snam Preah,Pnov,15010709,266,925,NOC,No Existing Pipe,TBD,376544,1394334
253,0101000020887F00000000000094121641000000009D2B3541,Pursat,Bakan,Trapeang chorng,Buor Srangae,15011015,212,816,NOC,No Existing Pipe,TBD,361637,1387421
254,0101000020887F000000000000546C1641000000004F493541,Pursat,Bakan,Trapeang chorng,Pit Trang,15011013,148,521,NOC,No Existing Pipe,TBD,367381,1395023
255,0101000020887F000000000000944016410000000027263541,Pursat,Bakan,Trapeang chorng,Preah Chambak,15011020,255,1265,NOC,No Existing Pipe,TBD,364581,1386023
256,0101000020887F000000000000E4801741000000009F443541,Pursat,Kandieng,Svay Luong,Chheu Teal,15020713,137,532,NOC,No Existing Pipe,TBD,385081,1393823
257,0101000020887F0000000000007469174100000000AB423541,Pursat,Kandieng,Svay Luong,Chreaeng,15020712,227,1011,NOC,No Existing Pipe,TBD,383581,1393323
258,0101000020887F00000000000044711741000000007B4A3541,Pursat,Kandieng,Svay Luong,Phteah Srae,15020711,199,859,NOC,No Existing Pipe,TBD,384081,1395323
259,0101000020887F000000000000E410194100000000EFC23441,Pursat,Krakor,Chheu Tom,Cham Thmei,15030406,329,1316,NOC,No Existing Pipe,TBD,410681,1360623
260,0101000020887F000000000000545A1941000000004B203541,Pursat,Krakor,Kbal Trach,Doung,15030702,124,485,NOC,No Existing Pipe,TBD,415381,1384523
261,0101000020887F000000000000F4B41941000000001F1F3541,Pursat,Krakor,Kbal Trach,Trapeang Rumdenh,15030704,369,1885,NOC,No Existing Pipe,TBD,421181,1384223
262,0101000020887F000000000000F4491641000000000FDF3441,Pursat,Phnum Kravanh,Leach,Bak Trakuon,15040206,127,536,NOC,No Existing Pipe,TBD,365181,1367823
263,0101000020887F00000000000064DE164100000000330B3541,Pursat,Pursat,Chamraeun Phal,Kampong Stoung,15050106,252,1132,NOC,No Existing Pipe,TBD,374681,1379123
264,0101000020887F00000000000034E6164100000000530E3541,Pursat,Pursat,Chamraeun Phal,Ou Roka,15050102,172,777,NOC,No Existing Pipe,TBD,375181,1379923
265,0101000020887F000000000000849616410000000067133541,Pursat,Pursat,Lolok Sa,Damnak Ampil,15050309,203,990,NOC,No Existing Pipe,TBD,370081,1381223
266,0101000020887F000000000000B8C22241000000001EAC3241,Svay Rieng,Bavet,Chrak Mtes,Bat Sloek,20080313,74,322,NOC,No Existing Pipe,TBD,614748,1223710
267,0101000020887F00000000000096B42241000000009DAD3241,Svay Rieng,Bavet,Chrak Mtes,Chrak Mtes,20080303,398,1577,NOC,No Existing Pipe,TBD,612939,1224093
268,0101000020887F0000000000008E882241000000008BA53241,Svay Rieng,Bavet,Chrak Mtes,Dambouk Chuor,20080307,142,573,NOC,No Existing Pipe,TBD,607303,1222027
269,0101000020887F0000000000005A8B224100000000C3AA3241,Svay Rieng,Bavet,Chrak Mtes,Kampout Skear,20080301,159,560,NOC,No Existing Pipe,TBD,607661,1223363
270,0101000020887F00000000000092D12241000000001AA33241,Svay Rieng,Bavet,Chrak Mtes,Prey Phdau,20080304,340,1283,NOC,No Existing Pipe,TBD,616649,1221402
271,0101000020887F0000000000008EB922410000000057A23241,Svay Rieng,Bavet,Chrak Mtes,Prey Tob,20080312,193,781,NOC,No Existing Pipe,TBD,613575,1221207
272,0101000020887F0000000000006AB22241000000006FA03241,Svay Rieng,Bavet,Chrak Mtes,Sala Tean,20080311,81,322,NOC,No Existing Pipe,TBD,612661,1220719
273,0101000020887F000000000000807F2241000000002AA13241,Svay Rieng,Bavet,Chrak Mtes,Sameakki,20080305,69,271,NOC,No Existing Pipe,TBD,606144,1220906
274,0101000020887F00000000000004D3224100000000BDAB3241,Svay Rieng,Bavet,Chrak Mtes,Thlok,20080315,428,1676,NOC,No Existing Pipe,TBD,616834,1223613
275,0101000020887F000000000000AEC82241000000006CA13241,Svay Rieng,Bavet,Chrak Mtes,Thmei,20080314,142,605,NOC,No Existing Pipe,TBD,615511,1220972
276,0101000020887F0000000000001A7C2241000000002AA93241,Svay Rieng,Bavet,Chrak Mtes,Thnal Totueng,20080306,200,841,NOC,No Existing Pipe,TBD,605709,1222954
277,0101000020887F000000000000F09A224100000000DAAA3241,Svay Rieng,Bavet,Chrak Mtes,Veal,20080309,143,571,NOC,No Existing Pipe,TBD,609656,1223386
278,0101000020887F00000000000084C6224100000000D9A03241,Svay Rieng,Bavet,Prey Angkunh,Angk Sala,20080505,217,867,NOC,No Existing Pipe,TBD,615234,1220825
279,0101000020887F00000000000044BA22410000000019983241,Svay Rieng,Bavet,Prey Angkunh,Bos Krasang,20080508,169,614,NOC,No Existing Pipe,TBD,613666,1218585
280,0101000020887F000000000000F6A9224100000000299C3241,Svay Rieng,Bavet,Prey Angkunh,Kampout Liep,20080506,165,568,NOC,No Existing Pipe,TBD,611579,1219625
281,0101000020887F00000000000062B3224100000000E2993241,Svay Rieng,Bavet,Prey Angkunh,Prey Angkunh,20080507,221,796,NOC,No Existing Pipe,TBD,612785,1219042
282,0101000020887F00000000000096B7224100000000339D3241,Svay Rieng,Bavet,Prey Angkunh,Prey Tob,20080504,215,768,NOC,No Existing Pipe,TBD,613323,1219891
283,0101000020887F0000000000003ADA21410000000046733341,Svay Rieng,Romeas Haek,Andoung Trabaek,Trapeang Smach,20040306,345,1473,ALC,No Existing Pipe,TBD,584989,1274694
284,0101000020887F00000000000012C82141000000003B3E3341,Svay Rieng,Romeas Haek,Kampong Trach,Chheu Phleung,20040805,277,1265,NOC,No Existing Pipe,TBD,582665,1261115
285,0101000020887F0000000000002CE4214100000000CD343341,Svay Rieng,Romeas Haek,Kampong Trach,Chong Ou,20040804,228,1059,NOC,No Existing Pipe,TBD,586262,1258701
286,0101000020887F0000000000001CC521410000000067383341,Svay Rieng,Romeas Haek,Kampong Trach,Khla Lout,20040801,287,1292,NOC,No Existing Pipe,TBD,582286,1259623
287,0101000020887F000000000000B0D2214100000000F3383341,Svay Rieng,Romeas Haek,Kampong Trach,Pramat Pram,20040807,261,1323,NOC,No Existing Pipe,TBD,584024,1259763
288,0101000020887F00000000000092D7214100000000332E3341,Svay Rieng,Romeas Haek,Kampong Trach,Prey Khcheay,20040802,128,514,NOC,No Existing Pipe,TBD,584649,1257011
289,0101000020887F00000000000068BF21410000000099363341,Svay Rieng,Romeas Haek,Kampong Trach,Prey Kralanh,20040808,268,986,NOC,No Existing Pipe,TBD,581556,1259161
290,0101000020887F0000000000007AE221410000000018303341,Svay Rieng,Romeas Haek,Kampong Trach,Ta Hang,20040806,176,828,NOC,No Existing Pipe,TBD,586045,1257496
291,0101000020887F000000000000AA07224100000000ED3D3341,Svay Rieng,Romeas Haek,Kampong Trach,Ta Khob,20040810,220,913,NOC,No Existing Pipe,TBD,590805,1261037
292,0101000020887F000000000000100D224100000000CCD13241,Svay Rieng,Rumduol,Kampong Chak,Chambak Kaong,20030306,126,443,NOC,No Existing Pipe,TBD,591496,1233356
293,0101000020887F0000000000008A19224100000000A8DB3241,Svay Rieng,Rumduol,Kampong Chak,Chh'oeng Pos,20030304,113,509,NOC,No Existing Pipe,TBD,593093,1235880
294,0101000020887F000000000000DC1722410000000053D73241,Svay Rieng,Rumduol,Kampong Chak,Leak Chea,20030305,118,517,NOC,No Existing Pipe,TBD,592878,1234771
295,0101000020887F000000000000860822410000000042DB3241,Svay Rieng,Rumduol,Kampong Chak,Svay Rung,20030302,259,1086,NOC,No Existing Pipe,TBD,590915,1235778
296,0101000020887F000000000000D4171E41000000005DA83241,Takeo,Angkor Borei,Ba Srae,Roka,21010207,156,746,NOC,No Existing Pipe,TBD,493045,1222749
297,0101000020887F00000000000044F21D4100000000CF173341,Takeo,Bati,Pot Sar,Kandaol,21021009,151,806,NOC,No Existing Pipe,TBD,490641,1251279
298,0101000020887F000000000000C8E71D410000000000173341,Takeo,Bati,Pot Sar,Krang Pou,21021003,289,1662,NOC,No Existing Pipe,TBD,489970,1251072
299,0101000020887F000000000000C8F01D41000000001E1B3341,Takeo,Bati,Pot Sar,Krouch,21021002,181,916,NOC,No Existing Pipe,TBD,490546,1252126
300,0101000020887F00000000000084B81D4100000000A11B3341,Takeo,Bati,Pot Sar,Tang Ruessei,21021007,195,926,NOC,No Existing Pipe,TBD,486945,1252257
301,0101000020887F00000000000068E11E41000000000A403241,Takeo,Borei Cholsar,Kampong Krasang,Bourei Cholsar,21030401,125,530,NOC,No Existing Pipe,TBD,505946,1196042
302,0101000020887F00000000000020EF1E4100000000CB343241,Takeo,Borei Cholsar,Kampong Krasang,Kampong Krasang,21030402,78,351,NOC,No Existing Pipe,TBD,506824,1193163
303,0101000020887F000000000000C49E1D4100000000E8283241,Takeo,Kaoh Andaet,Prey Khla,Chambak,21050306,62,268,NOC,No Existing Pipe,TBD,485297,1190120
304,0101000020887F00000000000030F61D4100000000744A3241,Takeo,Kaoh Andaet,Romenh,Daeum Pou,21050510,181,814,NOC,No Existing Pipe,TBD,490892,1198708
305,0101000020887F000000000000A0071E4100000000A8493241,Takeo,Kaoh Andaet,Romenh,Mea Neak,21050504,118,619,NOC,No Existing Pipe,TBD,492008,1198504
306,0101000020887F00000000000068BB1D4100000000B2473241,Takeo,Kaoh Andaet,Thlea Prachum,Rung,21050605,245,962,NOC,No Existing Pipe,TBD,487130,1198002
307,0101000020887F000000000000E43F1E410000000024B23241,Takeo,Prey Kabbas,Angkanh,Roka,21060101,331,1433,NOC,No Existing Pipe,TBD,495609,1225252
308,0101000020887F00000000000004391E410000000069C03241,Takeo,Prey Kabbas,Pou Rumchak,Kouk Angkong,21060807,205,989,NOC,No Existing Pipe,TBD,495169,1228905
309,0101000020887F00000000000034481E410000000018C43241,Takeo,Prey Kabbas,Pou Rumchak,Prey Ta Pong,21060806,215,1102,NOC,No Existing Pipe,TBD,496141,1229848
310,0101000020887F00000000000014331E410000000078BF3241,Takeo,Prey Kabbas,Pou Rumchak,Svay Samraong,21060803,168,780,NOC,No Existing Pipe,TBD,494789,1228664
311,0101000020887F000000000000F0A91C41000000002C893241,Takeo,Tram Kak,Leay Bour,Angk Kokir,21090406,141,389,NOC,No Existing Pipe,TBD,469628,1214764
312,0101000020887F00000000000074D01C4100000000DF933241,Takeo,Tram Kak,Leay Bour,Boeng,21090411,185,792,NOC,No Existing Pipe,TBD,472093,1217503
313,0101000020887F0000000000005CAD1C410000000072843241,Takeo,Tram Kak,Leay Bour,Khnar,21090402,306,1179,NOC,No Existing Pipe,TBD,469847,1213554
314,0101000020887F000000000000BCB31C4100000000B2963241,Takeo,Tram Kak,Leay Bour,Prasat,21090418,125,600,NOC,No Existing Pipe,TBD,470255,1218226
315,0101000020887F000000000000B0CC1C4100000000409D3241,Takeo,Tram Kak,Leay Bour,Thyea,21090414,175,889,NOC,No Existing Pipe,TBD,471852,1219904
316,0101000020887F000000000000F4B41C4100000000ACAE3241,Takeo,Tram Kak,Otdam Soriya,Rumlich Svay,21090811,170,794,ALC,No Existing Pipe,TBD,470333,1224364
317,0101000020887F000000000000907C1B410000000052B53241,Takeo,Tram Kak,Ou Saray,Boeng Satong,21090606,143,550,NOC,No Existing Pipe,TBD,450340,1226066
318,0101000020887F000000000000E04C1B4100000000B3BD3241,Takeo,Tram Kak,Ou Saray,Damnak Khlong,21090609,200,879,NOC,No Existing Pipe,TBD,447288,1228211
