﻿_id,X,Y,PROVINCE,map_id,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol
2006,625468.2011,1307280.274,Kampong Cham,3100813505,Memot,Memot,Sangkum Meanchey,Sangkum Meanchey,Pre school,1,2,1,Rural,0,0,56
2007,621955.173,1311567.309,Kampong Cham,3100814032,Memot,Memot,Chnga Keut,Chnga Keut,Primary,2,2,1,Rural,1,0,49
2008,632702.2595,1297203.19,Kampong Cham,3101002033,Roung,Memot,Hun Sen Trapaing Russey,Trapaing Russey,Primary,2,9,5,Rural,3,1,395
2009,632786.2602,1298562.201,Kampong Cham,3101003034,Roung,Memot,Bun Rany Hun Sen Beng,Beng,Primary,2,8,6,Rural,4,0,315
2010,626555.2092,1298687.203,Kampong Cham,3101011036,Roung,Memot,Daun Rath,Daun Rath 1,Primary,2,5,3,Rural,3,0,196
2011,627015.213,1299586.21,Kampong Cham,3101012037,Roung,Memot,Samdech Hun Sen Chambak,Chambak,Primary,2,16,8,Rural,8,1,806
2012,611497.0938,1340896.549,Kampong Cham,3101101052,Rumchek,Memot,Rumchek,Rumchek,Primary,2,6,3,Rural,2,0,230
2013,619569.1562,1328722.449,Kampong Cham,3101102088,Rumchek,Memot,Chheu Khleum,Chheu Khleum,Primary,2,9,4,Rural,3,0,434
2014,619719.179,1328216.037,Kampong Cham,3101102510,Rumchek,Memot,Chheu Khleum,Chheu Khleum,Pre school,1,1,1,Rural,1,0,29
2015,613341.107,1333227.487,Kampong Cham,3101103069,Rumchek,Memot,Khporb,Khporb,Primary,2,6,3,Rural,1,0,166
2016,613043.134,1333231.079,Kampong Cham,3101103525,Rumchek,Memot,Khporb,Khporb,Pre school,1,1,1,Rural,1,0,25
2017,605522.0444,1333520.491,Kampong Cham,3101104053,Rumchek,Memot,Thmar Dap,Thmar Dap,Primary,2,6,3,Rural,1,0,281
2018,605583.0795,1333809.089,Kampong Cham,3101104535,Rumchek,Memot,Thmar Dab,Thmar Dab,Pre school,1,1,1,Rural,0,0,18
2019,618673.1495,1332224.478,Kampong Cham,3101105091,Rumchek,Memot,Kopey,Kopey,Primary,2,7,5,Rural,1,0,262
2020,618600.1738,1331935.065,Kampong Cham,3101105522,Rumchek,Memot,Kampey,Kampey,Pre school,1,1,1,Rural,0,0,21
2021,613583.1087,1331957.476,Kampong Cham,3101109086,Rumchek,Memot,Hun Sen Kantuot,Kantuot,Primary,2,10,5,Rural,2,0,431
2022,608491.0693,1338517.53,Kampong Cham,3101110092,Rumchek,Memot,Hun Sen Sen Chey,Sen Chey,Primary,2,9,6,Rural,4,1,419
2023,629003.2297,1304516.251,Kampong Cham,3101303058,Tramoung,Memot,Tromoung,Tromoung,Primary,2,7,3,Rural,5,1,212
2024,629963.2377,1307301.273,Kampong Cham,3101304059,Tramoung,Memot,Bun Rany Hun Sen Choam Treak,Choam Treak,Primary,2,10,16,Rural,5,3,434
2025,630339.2408,1306737.269,Kampong Cham,3101307060,Tramoung,Memot,Khnang Krapeu,Raung Chak Skar,Primary,2,23,12,Rural,25,5,1133
2026,633580.2672,1307950.279,Kampong Cham,3101310061,Tramoung,Memot,Choam Trav,Choam Trav,Primary,2,4,3,Rural,1,1,135
2027,631719.2521,1308723.285,Kampong Cham,3101311062,Tramoung,Memot,Chhouk,Chhouk,Primary,2,1,1,Rural,0,0,35
2028,630862.2453,1310187.297,Kampong Cham,3101313063,Tramoung,Memot,Ngeu Thom,Ngeu Thom,Primary,2,2,2,Rural,0,0,66
2029,633977.2707,1312549.316,Kampong Cham,3101315076,Tramoung,Memot,Chrey,Chrey,Primary,2,3,2,Rural,1,0,97
2030,630068.2389,1310563.3,Kampong Cham,3101316038,Tramoung,Memot,Sambo,Sambo,Primary,2,6,4,Rural,4,3,171
2031,633057.2628,1305650.26,Kampong Cham,3101317039,Tramoung,Memot,Krauch,Krauch,Primary,2,3,2,Rural,1,0,51
2032,634416.274,1307176.272,Kampong Cham,3101318040,Tramoung,Memot,Daung,Daung,Primary,2,3,2,Rural,1,0,49
2033,645913.3674,1315483.34,Kampong Cham,3101401064,Tunloung,Memot,Samdech Hun Sen Kdol Phsar,Kdol Leu,Primary,2,17,9,Rural,5,4,968
2034,645897.3612,1315489.922,Kampong Cham,3101403507,Tunloung,Memot,Bun Rany Hun Sen Kdol Phsar,Kdol Phsar,Pre school,1,1,1,Rural,1,0,64
2035,645498.3641,1315769.342,Kampong Cham,3101407065,Tunloung,Memot,Samdech Hun Sen Koh Thmar,Koh Thmar,Primary,2,6,4,Rural,3,0,287
2036,641690.3332,1311680.309,Kampong Cham,3101408044,Tunloung,Memot,Samdech Hun Sen Sla,Sla Phnom,Primary,2,8,5,Rural,7,0,387
2037,646773.3744,1314285.33,Kampong Cham,3101408066,Tunloung,Memot,Sla Phnom,Sla Phnom,Primary,2,6,3,Rural,1,1,148
2038,641685.3273,1311705.897,Kampong Cham,3101408514,Tunloung,Memot,H.S.Sla,Sla,Pre school,1,1,1,Rural,1,0,20
2039,643971.3517,1310124.296,Kampong Cham,3101409094,Tunloung,Memot,Mokar,Mokar,Primary,2,5,3,Rural,1,0,161
2040,643702.3409,1310151.884,Kampong Cham,3101409528,Tunloung,Memot,Mokar,Mokar,Pre school,1,1,1,Rural,1,0,14
2041,641170.3291,1315748.342,Kampong Cham,3101410084,Tunloung,Memot,Samdech Hun Sen Beng Koan,Beng Koang,Primary,2,6,4,Rural,1,0,151
2042,626158.2065,1304416.25,Kampong Cham,3101501055,Treak,Memot,Bun Rany Hun Sen Dark Por,Dark Por,Primary,2,8,6,Rural,5,0,325
2043,626416.2094,1304349.855,Kampong Cham,3101501511,Treak,Memot,Dark Por,Dark Por,Pre school,1,1,1,Rural,1,0,28
2044,621850.1712,1303287.241,Kampong Cham,3101502056,Treak,Memot,Bun Rany Hun Sen Bangkeuv,Bangkeuv,Primary,2,7,5,Rural,6,1,348
2045,624846.1956,1302786.237,Kampong Cham,3101504057,Treak,Memot,Khley,Khley,Primary,2,4,3,Rural,2,0,162
2046,627401.2163,1300939.221,Kampong Cham,3101506073,Treak,Memot,Preah Ponlea,Preah Ponlea,Primary,2,5,3,Rural,2,0,203
2047,622616.1821,1305273.864,Kampong Cham,3101507018,Treak,Memot,B.R.N.H.S samrong,Samrong Tbaung,Primary,2,11,6,Rural,6,1,479
2048,622622.1822,1305282.864,Kampong Cham,3101507506,Treak,Memot,Bun Rany Hun Sen Samrong,Samrong,Pre school,1,2,1,Rural,1,0,41
2049,624255.1922,1316104.346,Kampong Cham,3101602021,Koki,Memot,Kangoak,Kangoak,Primary,2,5,3,Rural,2,0,237
2050,618276.1588,1316149.948,Kampong Cham,3101602526,Koki,Memot,Kngoak,Kngoak,Pre school,1,1,1,Rural,1,0,20
2051,622128.1861,1314890.936,Kampong Cham,3101605022,Koki,Memot,Bun Rany Hun Sen Koki,Koki Cheung,Primary,2,19,9,Rural,10,3,925
2052,614303.1116,1316250.349,Kampong Cham,3101607050,Koki,Memot,Salang 3,Salang 3,Primary,2,8,4,Rural,4,2,330
2053,551657.5971,1306663.291,Kampong Cham,3110109001,Ampil Ta Pork,O Raing Euv,Sathany,Tuol Ta Loap,Primary,2,7,4,Rural,2,1,266
2054,553312.6097,1304736.274,Kampong Cham,3110112002,Ampil Ta Pork,O Raing Euv,Svay Ming,Svay Ming,Primary,2,13,8,Rural,7,3,682
2055,553312.6097,1304736.274,Kampong Cham,3110112507,Ampil Ta Pork,O Raing Euv,Svay Ming,Svay Ming,Pre school,1,1,1,Rural,1,0,35
2056,555611.6297,1306941.291,Kampong Cham,3110115003,Ampil Ta Pork,O Raing Euv,Chrey Ta So,Chrey Ta So,Primary,2,6,5,Rural,3,0,195
2057,554787.6216,1304236.269,Kampong Cham,3110117004,Ampil Ta Pork,O Raing Euv,O Raing Euv,Phoum 4 Keut,Primary,2,19,14,Rural,19,4,878
2058,554850.6816,1304294.911,Kampong Cham,3110117509,Ampil Ta Pork,O Raing Euv,O Raing Euv,Phoum 4 Keut,Pre school,1,2,2,Rural,2,0,85
2059,551317.5933,1304696.275,Kampong Cham,3110119005,Ampil Ta Pork,O Raing Euv,Po Meas,Bos Lohong,Primary,2,15,8,Rural,7,3,682
2060,551302.6557,1304715.916,Kampong Cham,3110119510,Ampil Ta Pork,O Raing Euv,Po Meas,Bos Lohong,Pre school,1,2,1,Rural,1,0,57
2061,552552.6021,1302051.252,Kampong Cham,3110121006,Ampil Ta Pork,O Raing Euv,Ampil Ta Pork,Ampil Tbaung,Primary,2,9,6,Rural,4,2,422
2062,565107.7057,1302686.252,Kampong Cham,3110201007,Chark,O Raing Euv,Chruol,Chruol,Primary,2,12,10,Rural,5,8,458
2063,561036.6741,1306753.287,Kampong Cham,3110204008,Chark,O Raing Euv,Chamkar Kor,Chamkar Kor,Primary,2,6,6,Rural,5,0,241
2064,564777.7027,1301976.246,Kampong Cham,3110207010,Chark,O Raing Euv,Chark,Chark,Primary,2,8,9,Rural,9,0,358
2065,564777.7027,1301976.246,Kampong Cham,3110207504,Chark,O Raing Euv,Chark,Chark,Pre school,1,2,2,Rural,1,0,83
2066,564427.6984,1298886.221,Kampong Cham,3110213011,Chark,O Raing Euv,Puthea,Puthea,Primary,2,6,6,Rural,4,0,200
2067,567317.7235,1301886.244,Kampong Cham,3110214012,Chark,O Raing Euv,Trapaing Tea,Trapaing Tea,Primary,2,6,6,Rural,5,0,237
2068,568047.732,1307721.292,Kampong Cham,3110301013,Damrel,O Raing Euv,Damrel,Damrel 1,Primary,2,20,10,Rural,17,6,929
2069,568047.732,1307721.292,Kampong Cham,3110301505,Damrel,O Raing Euv,Damrel,Damrel 1,Pre school,1,6,3,Rural,3,0,216
2070,572172.7656,1307031.285,Kampong Cham,3110309014,Damrel,O Raing Euv,Peuk,Peuk,Primary,2,6,3,Rural,2,0,134
2071,565806.7137,1307883.294,Kampong Cham,3110310015,Damrel,O Raing Euv,Chrey Sokhom,Chrey Sokhom,Primary,2,6,4,Rural,2,0,133
2072,568182.7314,1303731.259,Kampong Cham,3110316016,Damrel,O Raing Euv,Thlork,Thlork,Primary,2,6,3,Rural,2,0,134
2073,555007.6231,1303717.265,Kampong Cham,3110404017,Korng Chey,O Raing Euv,Wat O Raing Euv,Phoum 2,Primary,2,10,5,Rural,7,2,406
2074,556759.6363,1301176.243,Kampong Cham,3110407018,Korng Chey,O Raing Euv,Thnal Keng,Thnal Keng,Primary,2,9,9,Rural,0,0,404
2075,558104.6482,1302987.257,Kampong Cham,3110415019,Korng Chey,O Raing Euv,Tuol Ta Hor,Tuol Ta Hor,Primary,2,6,3,Rural,3,0,207
2076,555077.6224,1301216.244,Kampong Cham,3110419020,Korng Chey,O Raing Euv,Nhim Vanda Korng Chey,Cheung Wat,Primary,2,12,10,Rural,8,3,554
2077,557897.6484,1306766.289,Kampong Cham,3110422021,Korng Chey,O Raing Euv,Sre Spey,Sre Spey,Primary,2,12,18,Rural,4,4,565
2078,549132.5753,1304711.276,Kampong Cham,3110501022,Mean,O Raing Euv,Banteay Mean,Banteay Mean,Primary,2,12,6,Rural,3,4,464
2079,549082.5737,1302506.258,Kampong Cham,3110502023,Mean,O Raing Euv,Soay,Soay,Primary,2,12,8,Rural,4,3,453
2080,548277.5687,1305466.283,Kampong Cham,3110504024,Mean,O Raing Euv,Mean,Mean,Primary,2,7,6,Rural,3,3,172
2081,549132.5753,1304711.276,Kampong Cham,3110510025,Mean,O Raing Euv,Kampong Boeung,Boeung Kandal,Primary,2,12,6,Rural,7,1,472
2082,550330.5905,1314760.359,Kampong Cham,3110707033,Preah Theat,O Raing Euv,Tuol Khlaing,Tuol Khlaing,Primary,2,9,9,Rural,4,1,379
2083,552805.6082,1309954.318,Kampong Cham,3110711034,Preah Theat,O Raing Euv,Deum Kakoh,Trapaing Neang,Primary,2,10,5,Rural,5,1,391
2084,552159.6048,1313639.348,Kampong Cham,3110714035,Preah Theat,O Raing Euv,Chamkar Sbov,Thmei Kandal,Primary,2,17,9,Rural,6,5,778
2085,553944.6174,1309667.315,Kampong Cham,3110716036,Preah Theat,O Raing Euv,Thnal Keng,Thnal Keng,Primary,2,11,6,Rural,6,0,471
2086,561206.6782,1312590.335,Kampong Cham,3110719026,Preah Theat,O Raing Euv,Phoum 27,Phoum 27,Primary,2,3,3,Rural,3,0,95
2087,561206.6782,1312590.335,Kampong Cham,3110719502,Preah Theat,O Raing Euv,Phoum 27,Phoum 27,Pre school,1,2,2,Rural,1,0,25
2088,556705.6422,1314024.349,Kampong Cham,3110720030,Preah Theat,O Raing Euv,Phoum 12,Phoum 12,Primary,2,2,3,Rural,2,0,45
2089,558787.7166,1311713.963,Kampong Cham,3110722029,Preah Theat,O Raing Euv,Peam Chaing,Phoum 44,Primary,2,16,16,Rural,16,4,530
2090,558784.7166,1311712.963,Kampong Cham,3110722503,Preah Theat,O Raing Euv,Peam Chaing,Phoum 44,Pre school,1,2,2,Rural,2,0,66
2091,561645.6783,1304942.272,Kampong Cham,3110804037,Tuol Sophy,O Raing Euv,Boeung Phtel,Boeung Phtel,Primary,2,12,6,Rural,4,3,472
2092,561626.6764,1301170.241,Kampong Cham,3110815038,Tuol Sophy,O Raing Euv,Tuol Sophy,Tuol Sophy,Primary,2,12,12,Rural,4,5,508
2093,560973.674,1307569.294,Kampong Cham,3110820031,Tuol Sophy,O Raing Euv,Phoum 76,Phoum 76,Primary,2,2,2,Rural,2,0,37
2094,560112.668,1309792.313,Kampong Cham,3110821027,Tuol Sophy,O Raing Euv,Phoum 54,Phoum 54,Primary,2,2,2,Rural,2,0,35
2095,558516.6542,1308326.301,Kampong Cham,3110822028,Tuol Sophy,O Raing Euv,Phoum 73,Phoum 73,Primary,2,2,3,Rural,2,0,28
2096,582501.8472,1298458.21,Kampong Cham,3120202001,Daun Tei,Ponhea Krek,Prey Tumnup,Prey Tumnup,Primary,2,6,6,Rural,5,1,145
2097,582239.8811,1300725.862,Kampong Cham,3120204066,Daun Tei,Ponhea Krek,Ta Ny,Ta Ny,Primary,2,6,7,Rural,7,2,172
2098,582232.881,1300713.862,Kampong Cham,3120204514,Daun Tei,Ponhea Krek,Tani,Tani,Pre school,1,1,1,Rural,1,0,22
2099,583698.8585,1302826.246,Kampong Cham,3120205002,Daun Tei,Ponhea Krek,Spean Chrey,Spean Chrey,Primary,2,6,8,Rural,6,2,118
2100,580294.8279,1295210.184,Kampong Cham,3120206003,Daun Tei,Ponhea Krek,Tuol Angkounh,Svay Sokhom,Primary,2,6,6,Rural,7,0,152
2101,578850.8175,1299304.218,Kampong Cham,3120213004,Daun Tei,Ponhea Krek,Reul,Reul Leu,Primary,2,19,19,Rural,19,6,611
2102,578686.8537,1299246.854,Kampong Cham,3120213505,Daun Tei,Ponhea Krek,Reul,Reul,Pre school,1,1,1,Rural,1,0,20
2103,578352.8146,1302831.248,Kampong Cham,3120215068,Daun Tei,Ponhea Krek,Sna Kandal,Sna Kandal,Primary,2,6,6,Rural,6,2,159
2104,579017.8205,1303896.256,Kampong Cham,3120217005,Daun Tei,Ponhea Krek,Angkor Krao,Angkor Krao,Primary,2,7,7,Rural,7,3,278
2105,581404.8402,1304232.258,Kampong Cham,3120218006,Daun Tei,Ponhea Krek,Angkor Knong,Angkor Knong,Primary,2,6,6,Rural,6,2,232
2106,576699.7997,1299291.219,Kampong Cham,3120220057,Daun Tei,Ponhea Krek,Kauk Neavea,Kauk Neavea,Primary,2,4,3,Rural,2,0,20
2107,574004.8202,1300568.868,Kampong Cham,3120220511,Daun Tei,Ponhea Krek,Kauk Neavea,Kauk Neavea,Pre school,1,1,1,Rural,1,0,7
2108,584180.8587,1291435.151,Kampong Cham,3120301007,Kak,Ponhea Krek,Sambo,Sambo,Primary,2,7,7,Rural,7,2,302
2109,584375.861,1293558.169,Kampong Cham,3120302008,Kak,Ponhea Krek,Kanhche,Kanhche,Primary,2,7,4,Rural,7,3,254
2110,584111.86,1296931.197,Kampong Cham,3120304010,Kak,Ponhea Krek,Ponley,Ponley,Primary,2,11,10,Rural,11,4,419
2111,587143.8848,1296471.192,Kampong Cham,3120307011,Kak,Ponhea Krek,Sar Kheng Angkeng,Angkeng,Primary,2,7,4,Rural,7,2,302
2112,591884.9219,1289505.133,Kampong Cham,3120308064,Kak,Ponhea Krek,Ta Am,Ta Am,Primary,2,7,4,Rural,6,3,287
2113,590532.9335,1289550.773,Kampong Cham,3120309071,Kak,Ponhea Krek,Kizuna Santey2,Santey2,Primary,2,4,4,Rural,1,0,107
2114,587255.8871,1300778.228,Kampong Cham,3120313069,Kak,Ponhea Krek,Heng Samrin Russey Chuor,Russey Chuor,Primary,2,6,4,Rural,3,1,100
2115,586901.8842,1300942.229,Kampong Cham,3120314012,Kak,Ponhea Krek,Krauch,Krauch,Primary,2,8,4,Rural,7,3,317
2116,588400.8933,1290130.139,Kampong Cham,3120316013,Kak,Ponhea Krek,Santeay,Santeay,Primary,2,6,3,Rural,6,2,329
2117,589646.929,1292144.793,Kampong Cham,3120316512,Kak,Ponhea Krek,Cheasim Santey,Santey1,Pre school,1,3,3,Rural,3,0,92
2118,590408.909,1286906.111,Kampong Cham,3120319014,Kak,Ponhea Krek,Anlung Kres,Anlung Chrey,Primary,2,12,8,Rural,16,4,453
2119,588941.9001,1297986.204,Kampong Cham,3120320065,Kak,Ponhea Krek,Thlork,Thlork,Primary,2,5,5,Rural,6,1,172
2120,591731.921,1290893.144,Kampong Cham,3120321015,Kak,Ponhea Krek,Stung,Stung,Primary,2,7,4,Rural,7,4,314
2121,585403.874,1307231.282,Kampong Cham,3120401016,Kandoal Chrum,Ponhea Krek,Kandoal Chrum,Kandoal Chrum,Primary,2,27,15,Rural,25,6,1232
2122,585403.874,1307231.282,Kampong Cham,3120401501,Kandoal Chrum,Ponhea Krek,Kandaol Chrum,Kandoal Chrum,Pre school,1,2,2,Rural,2,0,70
2123,588065.8975,1312876.327,Kampong Cham,3120405017,Kandoal Chrum,Ponhea Krek,Cheung Orng,Cheung Orng,Primary,2,8,8,Rural,8,2,349
2124,587792.8958,1314452.34,Kampong Cham,3120408018,Kandoal Chrum,Ponhea Krek,Chey Nikum,Chey Nikum,Primary,2,3,3,Rural,3,0,99
2125,589252.9073,1313220.33,Kampong Cham,3120409019,Kandoal Chrum,Ponhea Krek,Ampuk,Ampuk,Primary,2,6,6,Rural,3,1,187
2126,586417.9195,1310266.93,Kampong Cham,3120410070,Kandoal Chrum,Ponhea Krek,Andoat,Andoat,Primary,2,7,4,Rural,4,0,301
2127,589385.9072,1309305.297,Kampong Cham,3120413020,Kandoal Chrum,Ponhea Krek,Tuol Vihear,Tuol Chamkar,Primary,2,11,9,Rural,12,4,477
2128,588675.9009,1307641.284,Kampong Cham,3120422021,Kandoal Chrum,Ponhea Krek,Tuol Preah Ponlea,Bot Tonlea,Primary,2,7,7,Rural,7,2,279
2129,595458.9554,1304216.254,Kampong Cham,3120503056,Koang Kang,Ponhea Krek,Preah Lean Preah,Ta Hiv Krom,Primary,2,7,4,Rural,4,5,271
2130,591868.9264,1305726.267,Kampong Cham,3120505022,Koang Kang,Ponhea Krek,Stung,Stung,Primary,2,15,15,Rural,16,3,660
2131,591868.9264,1305726.267,Kampong Cham,3120505504,Koang Kang,Ponhea Krek,Stung,Stung,Pre school,1,1,1,Rural,1,0,40
2132,592091.9281,1305090.262,Kampong Cham,3120508023,Koang Kang,Ponhea Krek,Hun Sen Po En,Po En 1,Primary,2,6,6,Rural,3,0,176
2133,591978.927,1304566.258,Kampong Cham,3120510024,Koang Kang,Ponhea Krek,Hun Sen Koang Kang,Koang Kang 1,Primary,2,13,10,Rural,7,4,649
2134,591978.927,1304566.258,Kampong Cham,3120510506,Koang Kang,Ponhea Krek,Hun Sen Koang Kang,Koang Kang 1,Pre school,1,2,2,Rural,2,1,70
2135,590798.9167,1302446.24,Kampong Cham,3120513025,Koang Kang,Ponhea Krek,Kantuot,Kantuot,Primary,2,6,6,Rural,2,0,264
2136,590870.9461,1302394.868,Kampong Cham,3120513508,Koang Kang,Ponhea Krek,Kantuot,Kantuot,Pre school,1,1,1,Rural,1,0,44
2137,596231.9609,1301180.229,Kampong Cham,3120515067,Koang Kang,Ponhea Krek,Sok San,Sok San,Primary,2,3,2,Rural,0,0,110
2138,600908.9993,1301316.229,Kampong Cham,3120601026,Krek,Ponhea Krek,Krek,Krek Tbaung,Primary,2,28,20,Rural,14,7,1410
2139,600987.0198,1301337.852,Kampong Cham,3120601502,Krek,Ponhea Krek,Krek,Krek Tbaung,Pre school,1,2,1,Rural,2,0,108
2140,602419.0115,1300406.221,Kampong Cham,3120603027,Krek,Ponhea Krek,Chi Moan,Chi Moan Tbaung,Primary,2,16,9,Rural,9,5,788
2141,598074.9754,1298541.206,Kampong Cham,3120610060,Krek,Ponhea Krek,Thnal Keng,Prey Toteung,Primary,2,6,4,Rural,4,1,130
2142,606968.0494,1303221.243,Kampong Cham,3120617029,Krek,Ponhea Krek,Hun Sen Ampuk,Ampuk,Primary,2,11,11,Rural,4,4,474
2143,609674.0715,1303048.241,Kampong Cham,3120618030,Krek,Ponhea Krek,Chi Paing,Chi Paing,Primary,2,8,4,Rural,3,3,366
2144,599113.0059,1301191.853,Kampong Cham,3120619063,Krek,Ponhea Krek,Bos Love,Bos Love,Primary,2,6,6,Rural,3,0,159
2145,601879.0081,1304936.258,Kampong Cham,3120623031,Krek,Ponhea Krek,Serei Sokha,Serei Sokha,Primary,2,5,5,Rural,5,1,188
2146,611322.0854,1305058.257,Kampong Cham,3120624054,Krek,Ponhea Krek,Hun Sen Chi Tok,Chi Tok,Primary,2,6,4,Rural,5,0,130
2147,609523.0713,1308111.283,Kampong Cham,3120625055,Krek,Ponhea Krek,Memay,Memay,Primary,2,10,9,Rural,4,2,429
2148,610376.0772,1302841.239,Kampong Cham,3120627032,Krek,Ponhea Krek,Sa-am,Sa-am,Primary,2,10,7,Rural,7,2,519
2149,601909.0086,1305786.265,Kampong Cham,3120629037,Krek,Ponhea Krek,Hun Sen Chamkar Caosou Krek,Phoum 45,Primary,2,14,14,Rural,14,5,542
2150,602917.0179,1310299.302,Kampong Cham,3120630038,Krek,Ponhea Krek,Andaung Sleng,10.8,Primary,2,10,10,Rural,10,1,358
2151,609346.0694,1305768.263,Kampong Cham,3120631041,Krek,Ponhea Krek,Samakum,Samakum,Primary,2,8,6,Rural,7,2,405
2152,605082.0355,1310343.302,Kampong Cham,3120636039,Krek,Ponhea Krek,Prith,Prith,Primary,2,6,5,Rural,3,0,154
2153,594963.9528,1309360.296,Kampong Cham,3120701033,Popel,Ponhea Krek,Popel,Popel,Primary,2,7,7,Rural,2,2,307
2154,591891.9272,1307797.284,Kampong Cham,3120704034,Popel,Ponhea Krek,Trapaing Thmar,Trapaing Thmar,Primary,2,2,2,Rural,0,0,58
2155,591891.9272,1307797.284,Kampong Cham,3120705035,Popel,Ponhea Krek,Bun Rany Hun Sen Khsak,Khsak,Primary,2,11,6,Rural,8,3,529
2156,591891.9272,1307797.284,Kampong Cham,3120705503,Popel,Ponhea Krek,Bun Rany Hun Sen Khsak,Khsak,Pre school,1,1,1,Rural,1,0,49
2157,590693.9186,1311623.316,Kampong Cham,3120708058,Popel,Ponhea Krek,Chaom Thlork,Chaom Thlork,Primary,2,7,4,Rural,3,2,305
2158,593522.94,1306000.269,Kampong Cham,3120709062,Popel,Ponhea Krek,Sras,Sras,Primary,2,6,4,Rural,3,0,144
2159,594114.9726,1305698.89,Kampong Cham,3120709513,Popel,Ponhea Krek,Srah,Srah,Pre school,1,1,1,Rural,0,0,17
2160,601462.003,1297551.197,Kampong Cham,3120802042,Trapaing Phlong,Ponhea Krek,Kbal Damrei,Kbal Damrei,Primary,2,12,6,Rural,7,4,503
2161,603539.0204,1299006.209,Kampong Cham,3120803043,Trapaing Phlong,Ponhea Krek,Trapaing Pring 1,Trapaing Pring 1,Primary,2,10,10,Rural,10,1,416
2162,604079.0244,1296996.192,Kampong Cham,3120805044,Trapaing Phlong,Ponhea Krek,Chrak Rumdeng,Chrak Rumdeng,Primary,2,11,6,Rural,10,5,544
2163,607480.0525,1297862.199,Kampong Cham,3120807045,Trapaing Phlong,Ponhea Krek,Trapaing Rumseng,Trapaing Rumseng,Primary,2,6,4,Rural,4,0,207
2164,596645.9622,1293100.161,Kampong Cham,3120809059,Trapaing Phlong,Ponhea Krek,Boh Chek,Boh Chek,Primary,2,7,4,Rural,5,2,296
2165,601892.0048,1290046.135,Kampong Cham,3120811047,Trapaing Phlong,Ponhea Krek,Trach Khorl,Trach Khorl,Primary,2,6,3,Rural,6,0,204
2166,605541.0356,1293053.159,Kampong Cham,3120813048,Trapaing Phlong,Ponhea Krek,Trapaing Phlong 1,Trapaing Phlong 1,Primary,2,16,11,Rural,12,7,839
2167,605633.0476,1293047.787,Kampong Cham,3120813515,Trapaing Phlong,Ponhea Krek,Trapaing Phlong,Trapaing Phlong,Pre school,1,1,1,Rural,1,0,73
2168,600996.0027,1312331.319,Kampong Cham,3120901049,Veal Malou,Ponhea Krek,Chrap,Chrap,Primary,2,4,4,Rural,2,1,81
2169,602030.0367,1312976.938,Kampong Cham,3120901510,Veal Malou,Ponhea Krek,Chrap,Chrap,Pre school,1,1,1,Rural,1,0,24
2170,597326.9727,1311856.316,Kampong Cham,3120902050,Veal Malou,Ponhea Krek,Hun Sen Sralao Chreung,Sralao Chreung,Primary,2,7,7,Rural,4,2,243
2171,597392.9724,1308872.292,Kampong Cham,3120903051,Veal Malou,Ponhea Krek,Veal Malou,Veal Malou,Primary,2,8,8,Rural,6,4,347
2172,599895.9932,1310221.302,Kampong Cham,3120904052,Veal Malou,Ponhea Krek,Dambang Peak,Dambang Peak,Primary,2,4,3,Rural,4,0,84
2173,596268.9621,1304486.256,Kampong Cham,3120906053,Veal Malou,Ponhea Krek,Kranhoung,Kranhoung,Primary,2,17,12,Rural,0,0,765
2174,596163.9866,1304336.878,Kampong Cham,3120906509,Veal Malou,Ponhea Krek,Kranhoung,Kranhoung,Pre school,1,1,1,Rural,1,0,65
2175,527809.4214,1337375.557,Kampong Cham,3130101001,Baray,Prey Chhor,Prey Khcheay,Prey Khcheay,Primary,2,6,4,Rural,6,0,327
2176,526864.4123,1335305.541,Kampong Cham,3130102002,Baray,Prey Chhor,Tuol Chambak,Tuol Chambak,Primary,2,4,4,Rural,4,0,175
2177,527002.5007,1335404.165,Kampong Cham,3130102513,Baray,Prey Chhor,Tuol Chambak,Tuol Chambak,Pre school,1,1,1,Rural,1,0,25
2178,526694.4115,1336009.546,Kampong Cham,3130103003,Baray,Prey Chhor,Trapaing Beng,Trapaing Beng,Primary,2,4,4,Rural,2,0,178
2179,525824.4049,1336626.552,Kampong Cham,3130105004,Baray,Prey Chhor,Trapaing Bei,Trapaing Bei,Primary,2,10,10,Rural,10,7,399
2180,525839.4931,1336616.175,Kampong Cham,3130105509,Baray,Prey Chhor,Trapaing Bei,Trapaing Bei,Pre school,1,1,1,Rural,1,0,30
2181,528541.4264,1336099.546,Kampong Cham,3130107005,Baray,Prey Chhor,Kauk Sralao,Kauk Sralao,Primary,2,5,8,Rural,2,0,215
2182,526918.5027,1338590.189,Kampong Cham,3130107510,Baray,Prey Chhor,Kauk Sraloa,Kauk Sraloa,Pre school,1,1,1,Rural,1,0,25
2183,529085.4327,1338918.568,Kampong Cham,3130110007,Baray,Prey Chhor,Raul Chrouk,Raul Chrouk,Primary,2,2,1,Rural,1,0,87
2184,526542.4113,1337634.56,Kampong Cham,3130113044,Baray,Prey Chhor,Raung Ko,Raung Ko,Primary,2,9,5,Rural,8,0,392
