﻿_id,geometry,school_cod,id,province,province_k,district,district_k,commune,commune_k,village,village_k,school_nam,scho_namkh,school_typ,school_t_1,location,location_k,total_reve,re_pb,re_interna,re_contrib,re_communi,re_service,total_expe,ex_teacher,ex_edu,ex_mainta,ex_build,ex_salary,ex_support,category,category_k,last_updat,reference
43,0104000020887F0000010000000101000000ED5E34B30F571C414D2ABBBD20A73441,4030201002,43,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Sre Pring,ស្រែព្រីង,Aranh,អារញ្ញ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"265,208,200","254,232,600","4,039,750","560,000","4,336,100","2,039,750","49,551,200",0,0,0,"24,775,600","24,327,600","448,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
44,0104000020887F0000010000000101000000809437B23F571C4123189DBB21A33441,4030201006,44,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Sre Pring,ស្រែព្រីង,Aknouwat,អនុវត្ត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"3,307,600,000","3,276,000,000","17,500,000","700,000","11,400,000","2,000,000","37,768,000",0,0,0,"17,500,000","18,884,000","1,384,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
45,0104000020887F0000010000000101000000179EE1A80F421C41431B71BFB1A93441,4030301003,45,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,B'er,ប្អេរ,B'er,ប្អេរ,Kdei Tnot,ក្តីត្នោត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"249,314,700","235,155,000","12,701,700",0,"1,458,000",0,"15,449,700",0,0,0,0,"12,723,700","2,726,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
46,0104000020887F0000010000000101000000E779A5AFE34E1C41AF5249BFCFA93441,4030302004,46,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,B'er,ប្អេរ,Thommeak Yutt,ធម្មយុត្ដិ,Komrou Krong,គម្រូក្រុង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"1,217,955,000","1,158,720,000",0,"4,565,000","49,890,000","4,780,000","143,200,000","11,040,000","4,565,000","4,000,000","59,147,500","59,147,500","5,300,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
47,0104000020887F0000010000000101000000E8C911AD77461C414584FCC28CB03441,4030407005,47,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Khsam,ខ្សាម,Ti Prampir,ទី៧,Khsam Masa Chann Leap,ម្សាច័ន្ទលាភ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"15,202,900","14,470,900","732,000",0,0,0,"37,743,800","1,920,000","504,000","7,315,200",0,"22,687,500","5,317,100",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
48,0104000020887F0000010000000101000000BFC3B114DD21194128F5683F17E53141,7080101003,48,Kampot,កំពត,Kampot,កំពត,Kampong Kandal,កំពង់កណ្ដាល,Sovann Sakor,សុវណ្ណសាគរ,Sovann Sakor,សុវណ្ណសាគរ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"7,892,600","7,706,600","186,000",0,0,0,"162,637,600","100,000","2,920,100","2,400,000","350,000","154,731,000","2,136,500",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
49,0104000020887F00000100000001010000004B30C90AC9111941EB7C1B3F0AE43141,7080102002,49,Kampot,កំពត,Kampot,កំពត,Kampong Kandal,កំពង់កណ្ដាល,1 Ousaphea,១ឧសភា,Samdech Ta,សម្តេចតា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"11,159,750","10,629,750","530,000",0,0,0,"211,047,450",0,"3,548,000","2,484,000",0,"200,417,700","4,597,750",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
50,0104000020887F0000010000000101000000C019750CED121941CBA1E44010E73141,7080201004,50,Kampot,កំពត,Kampot,កំពត,Krang Ampil,ក្រាំងអំពិល,Kraing,ក្រាំង,Pichey Oudong,ពិជ័យឧត្តុង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"8,001,650","7,819,650","182,000",0,0,0,"124,160,550",0,"3,039,100","630,000",0,"118,005,900","2,485,550",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
51,0104000020887F0000010000000101000000B10B4013851B19411A08CA4332EC3141,7080202005,51,Kampot,កំពត,Kampot,កំពត,Krang Ampil,ក្រាំងអំពិល,Svay Thom,ស្វាយធំ,Rasmey Sangkruos,រស្មីសង្គ្រោះ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"10,163,050","8,401,050","1,762,000",0,0,0,"512,389,150",0,"5,068,500","1,762,000",0,"117,462,000","3,332,550",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
52,0104000020887F0000010000000101000000B49D3C072D0A1941CB8B0A4102E73141,7080302006,52,Kampot,កំពត,Kampot,កំពត,Kampong Bay,កំពង់បាយ,Kampong Bay,កំពង់បាយ,Moha Samaki,មហាសាមគ្គី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"18,842,950","13,988,950","4,854,000",0,0,0,"318,983,550","2,141,000","5,978,000","2,063,900","569,100","301,020,600","7,210,950",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
53,0104000020887F0000010000000101000000A6C06CFE70FB1841FBFA4041DCE63141,7080401007,53,Kampot,កំពត,Kampot,កំពត,Andoung Khmer,អណ្ដូងខ្មែរ,Thvi Khang Cheung,ទ្វារខាងជើង,Hun Sen 1 Makara,ហ៊ុនសែន១មករា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"11,865,850","11,147,850","718,000",0,0,0,"292,422,200","85,000","646,000","393,500","1,518,000","286,069,500","3,710,200",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
54,0104000020887F0000010000000101000000D05624F5A4EB184166E0C74132E73141,7080403008,54,Kampot,កំពត,Kampot,កំពត,Andoung Khmer,អណ្ដូងខ្មែរ,O Tauch,អូរតូច,O Tauch,អូរតូច,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"14,347,900","10,291,900","4,056,000",0,0,0,"201,275,722","984,000","8,688,000","3,659,900",0,"185,943,822","2,000,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
55,0104000020887F0000010000000101000000A2949DF744F41841FA67CE3C2FDF3141,7080404009,55,Kampot,កំពត,Kampot,កំពត,Andoung Khmer,អណ្ដូងខ្មែរ,Andaung Khmer,អណ្តូងខ្មែរ,Hun Sen Wat Kampot,ហ៊ុនសែនវត្តកំពត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"136,710,507","131,814,507","846,000","800,000","3,250,000",0,"287,728,972","432,000","6,331,650","3,270,000",0,"265,513,872","12,181,450",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
56,0104000020887F00000100000001010000007DFBECFF540119414AEC803DCCE03141,7080502010,56,Kampot,កំពត,Kampot,កំពត,Traeuy Kaoh,ត្រើយកោះ,Ta Ang,តាអាំង,Hun Sen Treuy Koh,ហ៊ុនសែនត្រើយកោះ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"17,083,700","13,213,700","3,870,000",0,0,0,"287,744,100","160,000","4,500,000","5,499,200",0,"274,370,400","3,214,500",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
57,0104000020887F00000100000001010000002BDB0304C10F19413C4301351DD33141,7080503011,57,Kampot,កំពត,Kampot,កំពត,Traeuy Kaoh,ត្រើយកោះ,Boeung Ta Pream,បឹងតាព្រាន,Boeung Ta Pream,បឹងតាព្រាម,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"12,351,650","8,465,650","3,886,000",0,0,0,"95,497,650",0,"2,833,600","84,400",0,"87,032,000","5,547,650",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
58,0104000020887F00000100000001010000002FBF1059941F1E41F2FC4C03D95C3341,8110201001,58,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Prek Ruessey,ព្រែកឫស្សី,Krapeu Ha,ក្រពើហា,Krapeu Ha,ក្រពើហា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"37,193,600","24,050,400","9,116,000","3,682,200",0,"345,000","482,912,800","405,000","14,260,000","12,237,400",0,"446,220,000","9,790,400",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
59,0104000020887F00000100000001010000009677D553E8171E41ABFFE4005C583341,8110202002,59,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Prek Ruessey,ព្រែកឫស្សី,Prek Russey,ព្រែកឫស្សី,Samdech Hun Sen Prek Russey,ព្រែកឫស្សី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"37,293,100","26,117,600","9,884,000",0,"1,291,500",0,"964,182,600","1,660,000","17,130,000","10,786,600","3,050,000","926,521,000","5,035,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
60,0104000020887F000001000000010100000027E127574C1B1E418BF98F04015F3341,8110303003,60,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Doeum Mien,ដើមមៀន,Prek Ta Peuv,ព្រែកតាពៅ,Prek Ta Peuv,ព្រែកតាពៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"23,665,100","21,757,100","1,908,000",0,0,0,"497,003,200","1,050,000","480,000","60,000","4,576,600","481,345,000","9,491,600",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
61,0104000020887F0000010000000101000000954D425544191E410B9D9B02745B3341,8110304010,61,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Doeum Mien,ដើមមៀន,Stung Chreuv,ស្ទឹងជ្រៅ,Stung Chreuv,ស្ទឹងជ្រៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"8,207,200","8,207,200",0,0,0,0,"12,561,675","140,000",0,"1,875,600",0,"8,565,875","1,980,200",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
62,0104000020887F0000010000000101000000842B1F628C301E41703B22022A5B3341,8110401004,62,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"28,891,400","20,933,400","7,958,000",0,0,0,"28,891,400",0,"17,849,900","4,027,800",0,0,"7,013,700",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
63,0104000020887F00000100000001010000009F756E602C2C1E41983D1C04995E3341,8110401005,63,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Aknouwat Bun Rany Hun Sen,អនុវត្តប៊ុនរ៉ានីហ៊ុនសែន,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"59,580,000","33,200,000",0,0,"26,380,000",0,"593,303,500",0,"14,600,000","12,000,000",0,"549,703,500","17,000,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
64,0104000020887F00000100000001010000002A74A9687C3E1E415E3BCEFE89553341,8110402006,64,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Prek Samrong,ព្រែកសំរោង,Prek Samrong,ព្រែកសំរោង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"44,105,000","40,105,000","4,000,000",0,0,0,"772,626,200",0,"2,250,000","7,126,800",0,"52,338,000","7,013,700",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
65,0104000020887F0000010000000101000000FDBF684D7C0E1E414C7BF5FDE1523341,8110502007,65,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Prek Ho,ព្រែកហូរ,Prek Ho Lech,ព្រែកហូរលិច,Samdech Heng Samrin Prek Ho,ហេងសំរិនព្រែកហូរ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"19,302,300","19,302,300",0,0,0,0,"61,796,700",0,"4,409,000","4,630,000","5,172,000","42,494,400","5,091,300",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
66,0104000020887F0000010000000101000000A1698D5CA4261E41217B1502D75A3341,8110601008,66,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Kampong Samnanh,កំពង់សំណាញ់,Kampong Samnanh,កំពង់សំណាញ់,Kampong Samnanh,កំពង់សំណាញ់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"33,601,200","21,450,200","6,950,000",0,"5,201,000",0,"439,261,800","375,000","1,870,000","10,376,700",0,"405,285,600","21,354,500",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
67,0104000020887F0000010000000101000000735ED559E4231E41AE4907FF4E553341,8110602011,67,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Kampong Samnanh,កំពង់សំណាញ់,Khpob Veng,ខ្ពបវែង,Khporb Veng,ខ្ពបវែង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"15,183,400","13,068,400",0,0,"1,715,000","400,000","41,112,800","1,819,000","240,000","7,444,000",0,"25,572,500","6,037,300",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
68,0104000020887F0000010000000101000000C9740B5E40301E41D3F8E7F7E2483341,8110603009,68,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Kampong Samnanh,កំពង់សំណាញ់,Prek Raing,ព្រែករាំង,Hun Sen Krabao,ក្របៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"32,231,322","12,067,100","4,344,000","15,820,222",0,0,"230,645,900",0,"7,241,200","1,533,400",0,"218,578,800","3,292,500",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
69,0104000020887F0000010000000101000000ED12A3A8690117410D81F2D03A8C3641,17100101001,69,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sla Kram,ស្លក្រាម,Slakram,ស្លាក្រោម,Po Laingka,ពោធិ៍លង្កា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"31,580,700","20,852,700","6,728,000",0,"4,000,000",0,"536,721,600","1,080,000","12,115,700","10,750,000",0,"508,060,900","4,715,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
70,0104000020887F0000010000000101000000982D32C1113417414DE1B8CF5C8C3641,17100103005,70,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sla Kram,ស្លក្រាម,Chongkaosou,ចុងកៅស៊ូ,Thlork Andaung,ធ្លកអណ្ដូង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"35,721,400","24,163,400","2,206,000","4,452,000","900,000","4,000,000","630,237,900","2,016,000","107,868,000","3,492,500","6,119,400","506,500,500","4,241,500",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
71,0104000020887F00000100000001010000007221738B41CD164190D4AACDBB823641,17100205006,71,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Svay Dankum,ស្វាយដង្គំ,Po Bos,ពោធិ៍បុស្ស,Wat Chak,វត្តចក,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"34,687,700","26,633,700","2,654,000","400,000","3,000,000","2,000,000","549,423,852","8,316,000","19,649,000","4,060,000","7,634,000","506,820,152","2,944,700",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
72,0104000020887F00000100000001010000001A76C59109CD1641C05130D52C923641,17100209008,72,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Svay Dankum,ស្វាយដង្គំ,Kruos,គ្រួស,Kauk Patry,គោកប៉ាទ្រី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"10,179,600","9,757,600","422,000",0,0,0,"57,940,300","504,000","6,546,300","330,000","600,000","46,960,000","3,000,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
73,0104000020887F00000100000001010000006CBEAE9359D116415BF4DFD4C2913641,17100209009,73,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Svay Dankum,ស្វាយដង្គំ,Kruos,គ្រួស,Hun Sen Kruos,ហ៊ុនសែនគ្រួស,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"33,320,500","25,860,500","2,540,000","4,920,000",0,0,"624,325,738",0,"14,549,250","800,000",0,"598,465,238","11,311,250",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
74,0104000020887F0000010000000101000000107D9EA3C9EF1641787C87D5B8943641,17100302015,74,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kok Chak,គោកចក,Veal,វាល,Mouk Neak,មុខនាគ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"86,113,100","76,113,100",0,"2,000,000","3,000,000","5,000,000","1,222,029,470","4,915,000","36,563,500","8,072,600","31,000,000","1,106,878,770","34,599,600",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
75,0104000020887F0000010000000101000000AB440E8479971641EF8996E40FAF3641,17100307017,75,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kok Chak,គោកចក,Kok Tnot,គោកត្នោត,Kauk Tnot,គោកត្នោត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"18,002,500","15,806,500","2,196,000",0,0,0,"259,596,500","1,152,000",0,0,0,"240,442,000","18,002,500",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
76,0104000020887F000001000000010100000054912CB3F9F41641BBB9AFE44BB43641,17100308018,76,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kok Chak,គោកចក,Nokor Krau,នគរក្រៅ,Nokor Krao,នគរក្រៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"43,359,200","37,287,700","6,071,500",0,0,0,"180,271,834","2,268,000","32,982,700","1,380,000","2,207,500","134,304,634","7,129,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
77,0104000020887F00000100000001010000001098369C41F01641969686CC3E823641,17100402020,77,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sala Kamreuk,សាលាកំរើក,Wat Svay,វត្ដស្វាយ,Wat Svay,វត្តស្វាយ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"36,144,040","27,028,040","9,116,000",0,0,0,"741,699,439","4,644,000","720,000","9,116,000",0,"700,191,399","27,028,040",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
78,0104000020887F00000100000001010000003E7305AF0D151741B2D9BDCC9E843641,17100405022,78,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sala Kamreuk,សាលាកំរើក,Chunlong,ជន្លង់,Chunlung,ជន្លង់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"19,168,000","14,634,000","4,534,000",0,0,0,"297,834,000",0,"8,134,000","2,000,000",0,"283,200,000","4,500,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
79,0104000020887F0000010000000101000000431A34DB19511741A44153DDEBA93641,17100502023,79,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Nokor Thum,នគរធំ,Sras Srang Khang Cheung,ស្រះស្រង់ខាងជើង,Hun Sen Sras Srang,ស្រះស្រង់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"11,357,650","10,695,650","662,000",0,0,0,"175,161,050","936,000","5,565,650",0,0,"163,529,400","5,130,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
80,0104000020887F0000010000000101000000619009C9753C17417F7A08D4AB953641,17100506041,80,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Nokor Thum,នគរធំ,Anhchanh,អញ្ចាញ,Samaki Sahakum,សហគមន៍,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"11,773,600","9,878,600","445,000",0,0,0,"199,310,200","1,000,000","6,215,600","920,000",0,"180,851,000","10,323,600",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
81,0104000020887F0000010000000101000000200F8BADDD1817419715AFC87E7C3641,17100601025,81,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Chreav,ជ្រាវ,Chreav,ជ្រាវ,Chreav,ជ្រាវ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,"20,755,800","6,692,000",,"6,920,000",,,"2,700,000","400,000","15,274,800",,"407,202,250","19,093,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
82,0104000020887F000001000000010100000041D4F01782201741203AD458B5853641,17100602054,82,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Chreav,ជ្រាវ,Khnar,ខ្នារ,Ta Pich,តាពេជ្រ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"15,037,958","12,268,478","2,769,480",0,0,0,"161,012,955",0,"6,522,500","360,000",0,"148,641,955","5,488,500",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
