﻿_id,geometry,ឈ្មោះគម្រោង,ប្រភេទ,ស្ថានភាពបច្ចុប្បន្ន,ថាមពល (mw),ឆ្នាំបញ្ចប់,ប្រទេសនៃអ្នកអភិវឌ្ឍ/ជ,ជំនួយ/ក្រុមហ៊ុនអភិវឌ្,ប្រទេសនៃហិរញ្ញវត្ថុ/អ,ក្រុមហ៊ុនម្ចាស់ជំនួយ/,ប្រទេសនៃការសាងសង់,ក្រុមហ៊ុនសាងសង់,ប្រទេស,ខេត្ត/ រាជធានី,ក្រុង/ ស្រុក/ ខណ្ឌ,ដៃទន្លេ,រយៈទទឹង,រយៈបណ្តោយ,តម្លៃប្រហាក់ប្រហែល,លទ្ធផលមធ្យមប្រចាំឆ្នា,ប្រភពទិន្នន័យ,ប្រកាស/ ព័ត៌មានបន្ថែម,តំណភ្ជាប់,បច្ចុប្បន្នភាព
42,0101000020887F000062C4D0EC482C2741A42505581A223541,អូរផ្លៃ ៣,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,5,,,,,,, ,កម្ពុជា,មណ្ឌលគិរី,អូររាំង,ស្រែពក,12.51783,107.3863, , ,Open Development Cambodia, , ,
43,0101000020887F0000EC07C7E3461D27413845E1908E413541,អូរផ្លៃ ៤,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,7,,,,,,, ,កម្ពុជា,មណ្ឌលគិរី,ពេជ្រចិន្ដា,ស្រែពក,12.59074,107.3693, , ,Open Development Cambodia, , ,
44,0101000020887F0000D6F8E119CA452741A87452F4029D3541,អូរស្លា,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,2,,,,,,, ,កម្ពុជា,មណ្ឌលគិរី,ពេជ្រចិន្ដា,ស្រែពក,12.80184,107.419, , ,Open Development Cambodia, , ,
45,0101000020887F0000198A77708187184178AC942BE24B3241,O Tourou Trav,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,1,,,,,,, ,កម្ពុជា,កំពត,ទឹកឈូរ,មាត់ទន្លេ កំពត-ព្រះសីហនុ,10.8458,104.1024, , ,Open Development Cambodia, , ,
46,0101000020887F0000E8A416CFE172264138DF745002193541,អូរមីស - អូរឡេង,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,0.37,2008,ជប៉ុន,J-Power,,,, ,កម្ពុជា,មណ្ឌលគិរី,សែនមនោរម្យ,ស្រែពក,12.498641,107.167869,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,Open Development Cambodia,https://www.kh.emb-japan.go.jp/economic/oda/odalist_march2011-k.pdf; http://www.mrcmekong.org/assets/Uploads/1.-Hydropower-plan-Cambodia.pdf; https://www.jpower.co.jp/english/business/consulting/pdf/mondul_kiri_rev1.pdf,https://data.opendevelopmentcambodia.net/km/dataset/progress-of-cambodia-power-development-plans--transmission-interconnection-projects,08/03/2020
47,0101000020887F0000C86A154CEFB31641BE3F44F85CEB3241,Phnom Batau,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,4,,,,,,, ,កម្ពុជា,កោះកុង,ស្រែអំបិល,ព្រែកកំពង់សោម,11.21404,103.8272, , ,Open Development Cambodia, , ,
48,0101000020887F0000D9B720C837F41D41B1864FE5EE8C3341,ភ្នំពេញឌីស៊ែល,ថាមពលប្រេង,ស្ថិតក្នុងគម្រោង,18.6,1996,ហ្វាំងឡង់; ជប៉ុន,"Wartsila Diesel Group (Finland), Marubeni Corporation (Japan)",អេឌីប៊ី,អេឌីប៊ី,, ,កម្ពុជា,ភ្នំពេញ,ឬស្សីកែវ,ទន្លេមេគង្គក្រោម - ទន្លេសាប,11.5904,104.9153, , ,World Resources Institute,datasets.wri.org/dataset/globalpowerplantdatabase; https://www.wartsila.com/media/news/26-05-2004-wartsila-power-for-cambodian-ipp; https://www.phnompenhpost.com/national/new-electricity-plant-surges-ahead, ,
49,0101000020887F00009FDB3C82840C1D418E5854D5FB6C3341,រោងចក្រថាមពលតំបន់សេដ្ឋកិច្ចពិសេស,ថាមពលប្រេង,ស្ថិតក្នុងគម្រោង,19.5,2008,សិង្ហបុរី,Asiatic Group (Holdings) Ltd.,,,,,កម្ពុជា,កណ្ដាល,អង្គស្នួល,ទន្លេមេគង្គក្រោម - តំបន់ទំនាបទឹកជំនន់នៃប្រទេសកម្ពុជា,11.51636,104.77934,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស,,Sponsor Website,https://m.phnompenhpost.com/business/singapore-group-seeks-14m-damages-ppsp-over-breach-contract?s=08,https://www.asiatic.com.sg/our-businesses/energy/ppsez-power-plant.html,05/19/2021
50,0101000020887F0000BC7B99A64109264170BE4001B80E3641,ព្រែកច្បារ,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,5,,,,,,, ,កម្ពុជា,មណ្ឌលគិរី,កោះញែក,ស្រែពក,13.06806,107.0481, , ,Open Development Cambodia, , ,
51,0101000020887F0000BA097116A12F2441164BA93B92AB3441,ព្រែកឆ្លូង ១,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,7,,,,,,, ,កម្ពុជា,ក្រចេះ,ស្នួល,ព្រែកឆ្លូង,12.25,106.4844, , ,Open Development Cambodia, , ,
52,0101000020887F00009351184B9C702341E75CD37714703441,ព្រែកឆ្លូង ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,25,,សិង្ហបុរី,,,,, ,កម្ពុជា,ក្រចេះ,ស្នួល,ព្រែកឆ្លូង,12.11343,106.259, , ,Open Development Cambodia,MME 2011, ,08/03/2020
53,0101000020887F000055174C05E306244162ED589EA7903541,ព្រែកកាំពី ១,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,2,,,,,,, ,កម្ពុជា,ក្រចេះ,សំបូរ,ព្រែកកាំពី,12.78042,106.4394, , ,Open Development Cambodia, , ,
54,0101000020887F000005A22DABC44B2341F434F56580493541,ព្រែកកាំពី ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,6,,,,,,, ,កម្ពុជា,ក្រចេះ,ក្រចេះ,ព្រែកកាំពី,12.61685,106.218, , ,Open Development Cambodia, , ,
55,0101000020887F00002B542CEC44502441AEC24DA732D73541,ព្រែកក្រែង ១,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,8,,,,,,, ,កម្ពុជា,ក្រចេះ,សំបូរ,ព្រែកព្រះ-ព្រែកក្រែង,12.94318,106.5269, , ,Open Development Cambodia, , ,
56,0101000020887F000006B8AC4E93A223411F85D83A56E03541,ព្រែកក្រែង ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,6,,,,,,, ,កម្ពុជា,ក្រចេះ,សំបូរ,ព្រែកព្រះ-ព្រែកក្រែង,12.96545,106.3221, , ,Open Development Cambodia, , ,
57,0101000020887F0000B59F848650CB26414EC22CF5472A3841,ព្រែកលាង ១,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,64,,កូរ៉ែខាងត្បូង,Korea Telecom Cable Co. (KTC),,,, ,កម្ពុជា,រតនៈគិរិ,តាវែង,សេសាន,14.31413,107.2891, , ,Open Development Cambodia, , ,
58,0101000020887F0000C3C7A10CA2AB2641537D729AD7F43741,ព្រែកលាង ១A,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,11,,កូរ៉ែខាងត្បូង,Korea Telecom Cable Co. (KTC),,,, ,កម្ពុជា,រតនៈគិរិ,តាវែង,សេសាន,14.19089,107.2503, , ,Open Development Cambodia, , ,
59,0101000020887F0000BEEF0DF22F032741347BF9E5665D3841,ព្រែកលាង ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,64,,កូរ៉ែខាងត្បូង,Korea Telecom Cable Co. (KTC),,,, ,កម្ពុជា,រតនៈគិរិ,តាវែង,សេសាន,14.43171,107.3566, , ,Open Development Cambodia, , ,
60,0101000020887F000098A91973144C27419D4DD851B7093541,ព្រែកពោធិ៍ ១,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,17,,,,,,, ,កម្ពុជា,មណ្ឌលគិរិ,អូររាំង,ស្រែពក,12.46109,107.4232, , ,Open Development Cambodia, , ,
61,0101000020887F00002499470B755F274131BC6B4BF86D3541,ព្រែកពោធិ៍ ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,8,,,,,,, ,កម្ពុជា,មណ្ឌលគិរិ,ពេជ្រចិន្ដា,ស្រែពក,12.69276,107.4482, , ,Open Development Cambodia, , ,
62,0101000020887F0000BB6FC6D7BB762741A61B284A08A73541,ព្រែកពោធិ៍ ៣,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,9,,,,,,, ,កម្ពុជា,មណ្ឌលគិរិ,ពេជ្រចិន្ដា,ស្រែពក,12.82448,107.4769, , ,Open Development Cambodia, , ,
63,0101000020887F0000C253605911C62641D63F35608C803541,ព្រែករវៃ ១,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,7,,,,,,, ,កម្ពុជា,មណ្ឌលគិរិ,ពេជ្រចិន្ដា,ស្រែពក,12.73734,107.2679, , ,Open Development Cambodia, , ,
64,0101000020887F0000E5F58E8534B426410C5FCBB7F0E33541,ព្រែករវៃ ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,5,,,,,,, ,កម្ពុជា,មណ្ឌលគិរិ,កោះញេែក,ស្រែពក,12.96743,107.2489, , ,Open Development Cambodia, , ,
65,0101000020887F0000C4F23B7452FF244170E7AEDEE91E3541,ព្រែកទេ ១,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,17,,,,,,, ,កម្ពុជា,មណ្ឌលគិរិ,កែវសីមា,ព្រែកទេរ,12.51547,106.7305, , ,Open Development Cambodia, , ,
66,0101000020887F0000434ABAA2F7E5234137A28175912A3541,ព្រែកទេ ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,10,,,,,,, ,កម្ពុជា,មណ្ឌលគិរិ,កែវសីមា,ព្រែកទេរ,12.54437,106.3993, , ,Open Development Cambodia, , ,
67,0101000020887F0000DB1C5DF5B65423411208C56D3DEA3441,ព្រែកទេ ៣,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,13,,,,,,, ,កម្ពុជា,ក្រចេះ,ក្រចេះ,ព្រែកទេរ,12.39632,106.2275, , ,Open Development Cambodia, , ,
68,0101000020887F0000B6739AE04B2B1A4160FE2BD097573341,ព្រែកត្នោត,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,18,,,,,,, ,កម្ពុជា,កំពង់ស្ពឺ,សំរោងទង,ទន្លេមេគង្គក្រោម - តំបន់ទំនាបទឹកជំនន់កម្ពុជា,11.46619,104.3468, , ,Open Development Cambodia,Restored project from pre-KR era, ,
69,0101000020887F000064C3EEA88D2E1941E758682768113541,ថាមពលសូឡា ពោធិ៏សាត់,ថាមពលសូឡា,ដំណើរការ,30,2020,ចិន; កម្ពុជា,SchneiTec Group,,,, ,កម្ពុជា,ពោធិ៏សាត់,ក្រគរ,Tonle Sap core floodplain (no identified tributaries),12.4885675,104.1954843,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,Agence Kampuchea Presse,https://www.pv-magazine.com/2019/07/15/cambodia-approves-four-pv-projects-totaling-140-mw/; https://www.phnompenhpost.com/business/pursat-solar-farm-test-phase,https://www.akp.gov.kh/post/detail/13129,12/21/2020
70,0101000020887F00005E3B0DD56820114192802FC0C7353641,Risen Energy Battambang Solar PV Park,ថាមពលសូឡា,ដំណើរការ,60,2021,ចិន; បារាំង,"Risen Energy, Total Eren",អាល្លឺម៉ង់; សហភាពអឺរ៉ុប; បារាំង,"Deutsche Investitions- und Entwicklungsgesellschaft, European Investment Bank, French Development Agency",ចិន,Risen Energy Co. Ltd.,កម្ពុជា,បាត់ដំបង,ថ្មគោល,ស្ទឹងមង្គលបូរី-បាត់ដំបង,13.15862221,102.9758937,, ,Online,https://www.pv-magazine.com/2019/07/15/cambodia-approves-four-pv-projects-totaling-140-mw/; https://www.khmertimeskh.com/50789427/sunny-days-for-solar-power/; https://www.phnompenhpost.com/business/china-firm-backs-battambang-solar-farm; https://www.khmertimeskh.com/50726630/listed-chinese-firm-licensed-to-build-another-solar-park/; https://renewablesnow.com/news/total-eren-buys-74-mwp-solar-farm-in-cambodia-from-risen-energy-759863/,https://www.akp.gov.kh/post/detail/13129,02/24/2022
71,0101000020887F00003F09EE1273DE1941D7C6BF02F96A3341,គម្រោងអគ្គិសនីជនបទ,ថាមពលសូឡា,ស្ថិតក្នុងគម្រោង,,,,,,,, ,កម្ពុជា,កំពង់ស្ពឺ,សំរោងទង,ទន្លេមេគង្គក្រោម - តំបន់ទំនាបទឹកជំនន់កម្ពុជា,11.51095,104.3016,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,ក្រសួងរ៉ែ និងថាមពល,http://www.khmertimeskh.com/5098012/new-solar-wind-power-project-unveiled/, ,
72,0101000020887F0000BE19EE907C652241DE0F57138B8A3541,សំបូរ,វារីអគ្គិសនី,ពន្យារពេល,2600,,ចិន; កម្ពុជា,"Hydrolancang International Energy Co. (China), Royal Group (Cambodia)",ចិន; កម្ពុជា,Hydrolancang International Energy Co. (China); Royal Group (Cambodia),ចិន,Hydrolancang International Energy Co. (China),កម្ពុជា,ក្រចេះ,សំបូរ,ទន្លេមេគង្គក្រោម - តំបន់ទំនាបទឹកជំនន់កម្ពុជា,12.7685,105.9472, , ,Open Development Cambodia,https://wle-mekong.cgiar.org/; https://www.internationalrivers.org/sites/default/files/attached-files/mekong_mainstream_damsupdate_2017_english.pdf; https://www.voacambodia.com/a/cambodian-official-no-new-dams-planned-for-mekong-mainstream-before-2030/53,https://archive.internationalrivers.org/campaigns/sambor-dam,12/21/2020
73,0101000020887F00002BFA674F38072041FA13167753383341,រោងចក្រផលិត​ថាមពល​មេតាន សំរោងធំ,កាកសំណល់,ដំណើរការ,0.2,2008,កម្ពុជា,"Samrong Thom Animal Husbandry, Clean Energy Finance Committee (Cambodia), Mitsubishi UFJ Securities Co., Ltd (Japan)",,,, ,កម្ពុជា,កណ្ដាល,កៀនស្វាយ,ទន្លេមេគង្គក្រោម - តំបន់ទំនាបទឹកជំនន់កម្ពុជា,11.39444,105.2311, , ,Open Development Cambodia,https://cdm.unfccc.int/Projects/DB/DNV-CUK1209388488.32/view; https://opendevelopmentcambodia.net/topics/mitigation/, ,
74,0101000020887F00005CDF07BA870C154158A0FCF3641E3241,រោងចក្រថាមពលអគ្គិសនី CEL 2 ខេត្តព្រះសីហនុ,ថាមពលធ្យូងថ្ម,ដំណើរការ,100,2013,ម៉ាឡេស៊ី; កម្ពុជា,Leader Universal Holdings Bhd.,,,ចិន,China Huadian Engineering Co (China),កម្ពុជា,ព្រះសីហនុ,ស្តឹងហាវ,មាត់ទន្លេ កំពត-ព្រះសីហនុ,10.73855,103.5813, , ,Global Energy Monitor,https://www.sourcewatch.org/index.php/Sihanoukville_CEL_power_station; https://www.leaderenergy.net/cambodia-cel-1-102mw/, ,06/15/2020
75,0101000020887F00005CDF07BA870C154158A0FCF3641E3241,រោងចក្រថាមពលអគ្គិសនី CEL 2 ខេត្តព្រះសីហនុ,ថាមពលធ្យូងថ្ម,ដំណើរការ,135,2019,ម៉ាឡេស៊ី; កម្ពុជា,Leader Universal Holdings Bhd.,,,ជប៉ុន,"Toshiba Plant Systems and Services Corporation (TPSC), wholly owned subsidiary of Toshiba Group (Japan)",កម្ពុជា,ព្រះសីហនុ,ស្តឹងហាវ,មាត់ទន្លេ កំពត-ព្រះសីហនុ,10.73855,103.5813, , ,Global Energy Monitor,https://www.sourcewatch.org/index.php/Sihanoukville_CEL_power_station; https://www.leaderenergy.net/cambodia-cel-2-135mw/,https://www.khmertimeskh.com/666710/coal-fired-power-plant-to-come-online-in-sville-this-month/,06/15/2020
76,0101000020887F0000B847B9FA3D10154126E32259CD1B3241,ស្ថានីយ៍ថាមពល CIIDG ក្រុងព្រះសីហនុ,ថាមពលធ្យូងថ្ម,ដំណើរការ,405,2017,ចិន; កម្ពុជា,"CIIDG Erdos Hongjun Electric Power (Cambodia, China)",ចិន; កម្ពុជា,ធនាគារចិន (ចិន); រ៉ូយ៉ាល់គ្រុប (កម្ពុជា),, ,កម្ពុជា,ព្រះសីហនុ,ស្តឹងហាវ,មាត់ទន្លេ កំពត-ព្រះសីហនុ,10.73256,103.5835, , ,Global Energy Monitor,https://www.sourcewatch.org/index.php/Sihanoukville_CIIDG_power_station, ,
77,0101000020887F00007431898AE2251541E420593D511C3241,ស្ថានីយ៍ថាមពល CIIDG ក្រុងព្រះសីហនុ ២,ថាមពលធ្យូងថ្ម,ដំណើរការ,700,2022,ចិន; កម្ពុជា,"CIIDG Erdos Hongjun Electric Power; Cambodia International Investment Development Group Co Ltd., China Huadian Corporation Ltd.",ចិន; កម្ពុជា,ធនាគារចិន (ចិន); រ៉ូយ៉ាល់គ្រុប (កម្ពុជា),ចិន,"Southwest Reserach Institute of Energy China Construction, Anhui Power Construction No. 1",កម្ពុជា,ព្រះសីហនុ,ស្តឹងហាវ,មាត់ទន្លេ កំពត-ព្រះសីហនុ,10.7338099,103.5961587, , ,Global Energy Monitor,https://www.sourcewatch.org/index.php/Sihanoukville_CIIDG_power_station; https://www.phnompenhpost.com/business/china-backed-700mw-coal-power-station-online-hspgc,https://construction-property.com/700mw-coal-fired-power-plant-gets-ground-breaking-in-preah-sihanoukville/,01/24/2023
78,0101000020887F0000147295AD905C154152CE1983CDE73141,ថាមពលប្រេងម៉ាសូតក្រុងព្រះសីហនុ,ថាមពលប្រេង,ដំណើរការ,5,1998,កម្ពុជា,ក្រសួងឧស្សាហកម្ម រ៉ែ និងថាមពល,អេឌីប៊ី,អេឌីប៊ី,, ,កម្ពុជា,ព្រះសីហនុ,ព្រៃនប់,មាត់ទន្លេ កំពត-ព្រះសីហនុ,10.6124,103.6287, , ,World Resources Institute,datasets.wri.org/dataset/globalpowerplantdatabase; https://www.wartsila.com/media/news/26-05-2004-wartsila-power-for-cambodian-ipp; http://www.oecd.org/countries/cambodia/35244547.pdf, ,
79,0101000020887F000099C356DE7C8A14410868031E0BF53141,រោងចក្រថាមពលក្រុងព្រះសីហនុ,ថាមពលប្រេង,ដំណើរការ,14.5,2006,សិង្ហបុរី,Asiatic Group (Holdings) Ltd.,,,,,កម្ពុជា,ព្រះសីហនុ,មិត្តភាព,មាត់ទន្លេ កំពត-ព្រះសីហនុ,10.64248594,103.5056747,,,Sponsor Website,,https://www.asiatic.com.sg/our-businesses/energy/sihanoukville-power-plant.html,05/19/2021
80,0101000020887F0000FDCA285787C71D4160A57C124D713541,ថាមពលសូម៉ា 5 មេហ្គាវ៉ាត់,ថាមពលសូឡា,ដំណើរការ,5,2020,កម្ពុជា,Soma Energy,,,, ,កម្ពុជា,កំពង់ធំ,ស្ទឹងសែន,ស្ទឹងសែន,12.71174,104.8886,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,Online,https://somaenergy.com.kh/projects/,https://www.irena.org/-/media/Files/IRENA/Agency/Events/2016/Dec/12/Cambodia-presentation.pdf?la=en&hash=DF4C3396F9F276C8FB3CF712876AE83B9F1E3109,12/21/2020
81,0101000020887F00001D5D9AFBF7401B4114D2540550B83541,រោងចក្រថាមពលជីវម៉ាស សូម៉ា,ជីវម៉ាស,ដំណើរការ,1.5,2014,កម្ពុជា,Soma Energy,,,,,កម្ពុជា,កំពង់ធំ,ស្ទោង,ស្ទឹងសែន,12.8756896,104.5071352,,,Soma Energy,,https://somaenergy.com.kh/projects/,12/21/2020
82,0101000020887F0000C4EFAF5C0B7E1241375D6C56E0603441,ស្ទឹងអាតៃ,វារីអគ្គិសនី,ដំណើរការ,120,2013,ចិន; កម្ពុជា,"Cambodia Hydropower Development Co., Ltd.",ចិន,ធនាគារអភិវឌ្ឍន៍ចិន (ចិន),ចិន,"Datang (China),",កម្ពុជា,ពោធិ៏សាត់,វាលវែង,ស្ទឹងអាតៃ,12.0752,103.1899, , ,World Resources Institute,"https://www.internationalrivers.org/sites/default/files/attached-files/case_study_china_investments_in_cambodia.pdf
datasets.wri.org/dataset/globalpowerplantdatabase; https://www.phnompenhpost.com/national/pm-fete-controversial-dam", ,
83,0101000020887F0000E987EE799CAD1041B6805D3EE29C3541,ស្ទឹងបាត់ដំបងទី១ពហុមុខងារ,វារីអគ្គិសនី,ដំណើរការ,13,2018,ចិន,China Guangdong Foreign Construction Company,ចិន,China EXIM Bank (China),ចិន,China Guangdong Foreign Construction Company,កម្ពុជា,បាត់ដំបង,រតនៈមណ្ឌល,ស្ទឹងមង្គលបូរី បាត់ដំបង,12.80437,102.9111, , ,AidData,http://www.gdfc.cc/en/projects_view.aspx?project_id=539&project_class=30; https://en.wikipedia.org/wiki/Stung_Battambang_1_Dam, ,
84,0101000020887F00008EF231FDE0991041FB8B4B104CFC3441,ស្ទឹងបាត់ដំបង ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,36,,រុស្សី,ENEX,,,, ,កម្ពុជា,បាត់ដំបង,សំឡូត,ស្ទឹងមង្គលបូរី បាត់ដំបង,12.43277,102.9025, , ,WLE Mekong,https://wle-mekong.cgiar.org; https://www.phnompenhpost.com/business/russian-firm-enex-study-dam-feasibility,https://www.phnompenhpost.com/business/russian-firm-enex-study-dam-feasibility,
85,0101000020887F00000D6393FF57371041A49D4626791C3541,ស្ទឹងបាត់ដំបង ៣,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,13,,,,,,, ,កម្ពុជា,បាត់ដំបង,សំឡូត,ស្ទឹងមង្គលបូរី បាត់ដំបង,12.50675,102.8439, , ,Open Development Cambodia,https://wle-mekong.cgiar.org; http://www.mrcmekong.org/assets/Uploads/1.-Hydropower-plan-Cambodia.pdf, ,
86,0101000020887F00003A55E748600714413B2C8AF8956F3341,ទំនប់ស្ទឹងជាយអារ៉េង,វារីអគ្គិសនី,ពន្យារពេល,108,,ចិន,Power Construction Corp.,ចិន,China EXIM Bank (China),ចិន,Power Construction Corp (China),កម្ពុជា,កោះកុង,កោះកុង,មាត់ទន្លេ កោះកុង,11.5182,103.4243, , ,Open Development Cambodia,https://www.rfa.org/english/news/cambodia/cambodias-dam-troubles-power-woes-05082019163551.html; http://www.mekongcommons.org/cambodias-areng-indigenous-community-fight-for-land-and-identity/, ,12/21/2020
87,0101000020887F00007C482D9040561A410A2F4256F04E3641,ស្ទឹងជីក្រែង,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,1,,,,,,, ,កម្ពុជា,សៀមរាប,ជីក្រែង,ស្ទឹងស្ទោង,13.22406,104.3678, , ,Open Development Cambodia, , ,
88,0101000020887F0000E3F7233F08242041376A9300C11D3541,ស្ទឹងជីនិត,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,5,,,,,,, ,កម្ពុជា,កំពង់ធំ,បារាយ,ស្ទឹងជីនិត,12.51822,105.266, , ,Open Development Cambodia, , ,
89,0101000020887F0000F2C769C7938712410CF0D5DEEAA83341,ស្ទឹងកែប ១,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,4,,,,,,, ,កម្ពុជា,កោះកុង,ថ្មបាំង,មាត់ទន្លេ កោះកុង,11.64956,103.1983, , ,Open Development Cambodia, , ,
90,0101000020887F0000E0588130A473134145B4551B67D03341,ស្ទឹងកែប ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,26,,,,,,, ,កម្ពុជា,កោះកុង,ថ្មបាំង,មាត់ទន្លេ កោះកុង,11.74177,103.3363, , ,Open Development Cambodia, , ,
91,0101000020887F0000E5DC7973035A0F41BBBFDDE00A9C3441,ស្ទឹងមេតឹក ១,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,175,,,,,,, ,កម្ពុជា,ពោធិ៏សាត់,វាលវែង,មាត់ទន្លេ ត្រាត ចន្ថាបុរី,12.20899,102.765, , ,Open Development Cambodia, , ,
92,0101000020887F00008206F34EC1521041DFEEF23A574D3441,ស្ទឹងមេតឹក ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,210,,,,,,, ,កម្ពុជា,ពោធិ៏សាត់,វាលវែង,មាត់ទន្លេ ត្រាត ចន្ថាបុរី,12.02769,102.8639, , ,Open Development Cambodia, , ,
93,0101000020887F0000423511DCF27E1041CA6D51D542FD3341,ស្ទឹងមេតឹក ៣,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,50,,,,,,, ,កម្ពុជា,កោះកុង,មណ្ឌលសីមា,មាត់ទន្លេ ត្រាត ចន្ថាបុរី,11.84262,102.8913, , ,Open Development Cambodia, , ,
94,0101000020887F0000EF6ACFF9449C10419B271B29B2173641,ស្ទឹងមង្គលបូរី ១,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,7,,,,,,, ,កម្ពុជា,បាត់ដំបង,បាវេល,ស្ទឹងមង្គលបូរី-បាត់ដំបង,13.0884,102.8985, , ,Open Development Cambodia, , ,
95,0101000020887F00006F9E5D58AB320F4167DFEB164C1E3641,ស្ទឹងមង្គលបូរី ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,7,,,,,,, ,កម្ពុជា,បាត់ដំបង,កំរៀង,ស្ទឹងមង្គលបូរី-បាត់ដំបង,13.10238,102.7456, , ,Open Development Cambodia, , ,
96,0101000020887F00004B7CB9AA9C3315412B1FA7F7B6123341,ស្ទឹងពិភព,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,25,,,,,,, ,កម្ពុជា,កោះកុង,ស្រែអំបិល,មាត់ទន្លេ កោះកុង,11.30415,103.6015, , ,Open Development Cambodia, , ,
97,0101000020887F000098AACFF5A33313418F535A46CDBB3441,ស្ទឹងពោធិសាត់ ១,វារីអគ្គិសនី,កំពុងសាងសង់,80,2026,កូរ៉េខាងត្បូង; ចិន; កម្ពុជា,SPHP Co. Ltd.,,,, ,កម្ពុជា,ពោធិ៏សាត់,វាលវែង,ស្ទឹងពោធិ៏សាត់,12.28628,103.2953, , ,Open Development Cambodia,https://www.voacambodia.com/a/villagers-in-pursat-risk-losing-everything-to-dam-development/4876663.html; https://www.phnompenhpost.com/business/new-231m-pursat-dam-built; , ,12/21/2020
98,0101000020887F00001FC1EAD373AA1441218C7BF4CCCB3441,ស្ទឹងពោធិសាត់ ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,17,,ចិន,,,,, ,កម្ពុជា,ពោធិ៏សាត់,ភ្នំក្រវាញ,ស្ទឹងពោធិ៏សាត់,12.32459,103.5156, , ,Open Development Cambodia, , ,
99,0101000020887F00001B7A74326C7316418960EB503BA73441,ស្ទឹងពោធិសាត់ ៤,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,2,,,,,,, ,កម្ពុជា,ពោធិ៏សាត់,ភ្នំក្រវាញ,ស្ទឹងពោធិ៏សាត់,12.24128,103.7849, , ,Open Development Cambodia, , ,
