﻿_id,uuid,usid,urid,urcne,uscne,uucne,the_geom
930,206095,206,2,Phongsaly,Nhot ou District,B. Si thong par may,0101000020E6100000EBF4E8F5C28559405FF212EDF0453640
931,206096,206,2,Phongsaly,Nhot ou District,B. Si thong par kow,0101000020E6100000A19DC2393685594047285B4598503640
932,206099,206,2,Phongsaly,Nhot ou District,B. Man koua phong,0101000020E6100000C8B61C6FFA7C59401AF3FA7D73613640
933,206100,206,2,Phongsaly,Nhot ou District,B. See kao hou,0101000020E6100000239204ACB287594064FE099AE04F3640
934,206102,206,2,Phongsaly,Nhot ou District,B. Sar varng,0101000020E6100000163671EEC4795940CCF7503572113640
935,206103,206,2,Phongsaly,Nhot ou District,B. Tar lee sou,0101000020E61000007B33E0E5B7825940D92A87DF55343640
936,206104,206,2,Phongsaly,Nhot ou District,B. Sea vi lay,0101000020E6100000C1B6B7B479745940F85A608BDD3E3640
937,206105,206,2,Phongsaly,Nhot ou District,B. Soum say,0101000020E61000001AE58001EB73594074916EED33233640
938,206106,206,2,Phongsaly,Nhot ou District,B. Nar kong,0101000020E6100000F3D64CE370845940826ACD1CDC553640
939,206107,206,2,Phongsaly,Nhot ou District,B. Mea say,0101000020E610000084C789E14F765940C0D922230CED3540
940,206109,206,2,Phongsaly,Nhot ou District,B. Chokamai,0101000020E61000004B0EF0647B7B5940A543C050D1F73540
941,206110,206,2,Phongsaly,Nhot ou District,B. Phonengam,0101000020E61000003BA6170F88715940233C5C823A553640
942,206111,206,2,Phongsaly,Nhot ou District,B. Yordnam ou,0101000020E6100000D271177D05735940A6E7CBEEC91B3640
943,206112,206,2,Phongsaly,Nhot ou District,B. Chokakao,0101000020E6100000E5AE7CC7557C5940B0023001530A3640
944,206114,206,2,Phongsaly,Nhot ou District,B. Phiengseng,0101000020E6100000D5145BE84A7359403399899CBE4A3640
945,207001,207,2,Phongsaly,Boontai District,B. Phou thong,0101000020E6100000B27BEDC43A7E5940EAFC82047B633540
946,207002,207,2,Phongsaly,Boontai District,B. Boun tay,0101000020E6100000A1F491B30F7E5940300A455733643540
947,207003,207,2,Phongsaly,Boontai District,B. Na wy,0101000020E610000096D1DB30C87E59404EA9C9BF855C3540
948,207004,207,2,Phongsaly,Boontai District,B. Boun nhong,0101000020E6100000FF109003C47D594032A5253DC2673540
949,207005,207,2,Phongsaly,Boontai District,B. Char tor,0101000020E6100000749702C00A815940642CF86F1C6D3540
950,207006,207,2,Phongsaly,Boontai District,B. phier souck,0101000020E6100000DDAB24F8B28259402001177E576E3540
951,207007,207,2,Phongsaly,Boontai District,B. nar say,0101000020E6100000D09763B6417E594017D146372B673540
952,207008,207,2,Phongsaly,Boontai District,B. Sing say,0101000020E6100000B7666BD5497B5940D351771D166D3540
953,207009,207,2,Phongsaly,Boontai District,B. Long nai may,0101000020E610000096FE1A35577A5940B9C7B4226A3C3540
954,207010,207,2,Phongsaly,Boontai District,B. Long nay kow,0101000020E61000009B43CB7E7E7B5940337F5B00C7423540
955,207011,207,2,Phongsaly,Boontai District,B. Bor thard,0101000020E6100000D7FFD6651B7E594048956F7CD4383540
956,207012,207,2,Phongsaly,Boontai District,B. Hardset,0101000020E610000024D94BC8078559402D3565F2CD763540
957,207013,207,2,Phongsaly,Boontai District,B. Pang khay,0101000020E610000070801E63B2785940FCDF9D1706353540
958,207014,207,2,Phongsaly,Boontai District,B. Narm barn,0101000020E61000000AF2FA50D47F5940E32B79E417393540
959,207015,207,2,Phongsaly,Boontai District,B. Narm heanh,0101000020E610000003C36D3B08805940619F69E51C3C3540
960,207016,207,2,Phongsaly,Boontai District,B. Bor noi,0101000020E61000000A6FA982137D594053B1413B6D3D3540
961,207017,207,2,Phongsaly,Boontai District,B. Char luang may,0101000020E610000063BB8310527C59405C9E2D676B4A3540
962,207019,207,2,Phongsaly,Boontai District,B. Mou teun,0101000020E610000080DA9B857F745940FD0FDCD7CB493540
963,207020,207,2,Phongsaly,Boontai District,B. Char luang lee,0101000020E6100000D8927145B77B5940865BFCD268533540
964,207021,201,2,Phongsaly,Phongsaly District,B. Khoknamnoy,0101000020E6100000ED1980D426865940448D077C7E803540
965,207022,207,2,Phongsaly,Boontai District,B. Nar tan,0101000020E61000005985BF1D3278594009525CDF03553540
966,207023,207,2,Phongsaly,Boontai District,B. Sar paa,0101000020E610000013B3805BB9735940F83F15E787543540
967,207024,207,2,Phongsaly,Boontai District,B. Thao duang,0101000020E6100000C8975CBAB4715940C26B79BEF25F3540
968,207025,207,2,Phongsaly,Boontai District,B. Houai khong,0101000020E61000002B81F88F417759406D00C3927A683540
969,207026,207,2,Phongsaly,Boontai District,B. Narm  larn noi,0101000020E610000098EC45314E7B59406A5A8404AD653540
970,207027,207,2,Phongsaly,Boontai District,B. Sa no nam larn,0101000020E61000003ACF9902BE71594040B8874976663540
971,207028,207,2,Phongsaly,Boontai District,B. Char kham sao,0101000020E6100000EF3F64AA43745940FBB814E3FC5B3540
972,207029,207,2,Phongsaly,Boontai District,B. Jakhamdeng,0101000020E6100000FF971C4D1E725940D43D2A9A39573540
973,207030,207,2,Phongsaly,Boontai District,B. San enh luang,0101000020E6100000685D3EC1F08859402637D038897E3540
974,207031,207,2,Phongsaly,Boontai District,B. Char kharm leu,0101000020E6100000F611993F0B8B594042994B8D6D813540
975,207034,207,2,Phongsaly,Boontai District,B. Tur kar,0101000020E61000006F256F80768A59404502B921E76C3540
976,207035,207,2,Phongsaly,Boontai District,B. Sarm phanh say,0101000020E6100000CC3DB0C84C8A59402FA2258A35733540
977,207036,207,2,Phongsaly,Boontai District,B. san enh may,0101000020E61000004314293FA97E5940BDBF3AC780643540
978,207037,207,2,Phongsaly,Boontai District,B. Ea pur ching,0101000020E6100000EF70F0BB29895940AF251A2E386C3540
979,207038,207,2,Phongsaly,Boontai District,B. chur nha,0101000020E6100000B41D4931DF895940137C57EB82673540
980,207039,207,2,Phongsaly,Boontai District,B. Phou lee may,0101000020E61000003BBBCD11A28659402B9BD8BF676A3540
981,207041,207,2,Phongsaly,Boontai District,B. Phong koo,0101000020E6100000BE3E57DB60855940DC29167E2E633540
982,207043,207,2,Phongsaly,Boontai District,B. Sar nou may,0101000020E610000030F04C7F59835940681BBA8DB4583540
983,207044,207,2,Phongsaly,Boontai District,B. Sar nou kow,0101000020E610000086ECE13DE68559402484B5D29C583540
984,207045,207,2,Phongsaly,Boontai District,B. Phou lee kow,0101000020E610000013EAA2921B85594083A1917EC1563540
985,207046,207,2,Phongsaly,Boontai District,B. Naarmkuang,0101000020E6100000BEFE2A92DD855940EBA0A3C249743540
986,207047,207,2,Phongsaly,Boontai District,B. Sar mam nhang,0101000020E6100000B43BCB23E4865940CBD81028495B3540
987,207048,207,2,Phongsaly,Boontai District,B. Moo chea pork,0101000020E6100000544576B75D8859407FAB84C8865E3540
988,207049,207,2,Phongsaly,Boontai District,B. narm pork,0101000020E6100000EADCEA317888594039212BB8E55F3540
989,207050,207,2,Phongsaly,Boontai District,B. Car maa,0101000020E6100000D370C090D58559401C4F982A187D3540
990,207051,207,2,Phongsaly,Boontai District,B. Mou chee houai,0101000020E61000005233D9350A7F594009713C7C804D3540
991,207052,207,2,Phongsaly,Boontai District,B. Ar neng,0101000020E6100000A17B5246F77F5940F16F5CD7B34A3540
992,207053,207,2,Phongsaly,Boontai District,B. nar mark,0101000020E6100000CFF2A073ED7D5940321B491EE34E3540
993,207054,207,2,Phongsaly,Boontai District,B. Ar nhar,0101000020E6100000D664335A1E8359406C10E1F9F3513540
994,207055,207,2,Phongsaly,Boontai District,B. Houai wy,0101000020E6100000C10B15B2EF7B5940687D8601A6343540
995,207056,207,2,Phongsaly,Boontai District,B. Phier lake,0101000020E61000000C89AA80548159407D03EF4CCB5B3540
996,207057,207,2,Phongsaly,Boontai District,B. Lao sanh kow,0101000020E61000000FAD35B9338359404CB985EBE6433540
997,207058,207,2,Phongsaly,Boontai District,B. Lao sanh may,0101000020E6100000270BC9987584594075C4DEB6E73F3540
998,207059,207,2,Phongsaly,Boontai District,B. Noun boon kang,0101000020E610000007971657077F59407ADCF452E3623540
999,207060,207,2,Phongsaly,Boontai District,B. Lou kou may,0101000020E61000006D91E161F57F594030F81114E4443540
1000,207061,207,2,Phongsaly,Boontai District,B. Narm kounh may,0101000020E610000019E5C972D07E5940117B9512C44D3540
1001,207062,207,2,Phongsaly,Boontai District,B. Hardngam,0101000020E6100000C654E3173B845940F0480555E5733540
1002,207063,207,2,Phongsaly,Boontai District,B. Phicher,0101000020E61000007C0AF66B02805940D2F025DD122D3540
1003,207064,207,2,Phongsaly,Boontai District,B. Laokou,0101000020E6100000AE34FB5B7E7B594023C84310392D3540
1004,207065,207,2,Phongsaly,Boontai District,B. Longthang,0101000020E610000011F0A37FD78E59405FAD24F74B8F3540
1005,207067,207,2,Phongsaly,Boontai District,B. Phoukhor,0101000020E6100000E6C060C548925940FF9E5A1277963540
1006,207068,207,2,Phongsaly,Boontai District,B. Sengkang,0101000020E6100000EBCBA040088E594085FCD9A867883540
1007,207070,207,2,Phongsaly,Boontai District,B. Nanam,0101000020E61000006B016F3A368D5940BD3D8685C5803540
1008,301001,301,3,Louangnamtha,Namtha District,B. Nammatmay,0101000020E6100000D1E35267A65759401214A25C64FA3440
1009,301002,301,3,Louangnamtha,Namtha District,B. Nammatkauw,0101000020E6100000939EA3737C565940357F01D888213540
1010,301003,301,3,Louangnamtha,Namtha District,B. Namyang,0101000020E6100000F10FE8F73D5259409D7809EFEEFC3440
1011,301004,301,3,Louangnamtha,Namtha District,B. Namsa,0101000020E61000003B8B5B675155594023A57CC7B6E63440
1012,301005,301,3,Louangnamtha,Namtha District,B. Namgang,0101000020E61000001134C04FA65959408B346FA097FE3440
1013,301006,301,3,Louangnamtha,Namtha District,B. Namhorm,0101000020E610000081B5E8C2E15959404250B61BAFFF3440
1014,301007,301,3,Louangnamtha,Namtha District,B. Saysomboune,0101000020E6100000923C082B1F5A594026C4E06901023540
1015,301008,301,3,Louangnamtha,Namtha District,B. Phonesay,0101000020E610000070EB6AEA445A5940C120BB12DC003540
1016,301009,301,3,Louangnamtha,Namtha District,B. Oudomesin,0101000020E61000003FEDC86A445A59407C325D3123013540
1017,301010,301,3,Louangnamtha,Namtha District,B. Nongbouavieng,0101000020E6100000B932BAA9395A5940B18C23BDC9FF3440
1018,301011,301,3,Louangnamtha,Namtha District,B. Houakhoua,0101000020E610000094AEBB8C475A59406E2F361170FD3440
1019,301012,301,3,Louangnamtha,Namtha District,B. Thongom,0101000020E6100000606CD1340F5A5940B328681F96FB3440
1020,301013,301,3,Louangnamtha,Namtha District,B. Viengnuea,0101000020E610000009F26D111E5A5940D57F928AD6F83440
1021,301014,301,3,Louangnamtha,Namtha District,B. Viengtai,0101000020E61000002337FD95FC595940E1AF983B5DF73440
1022,301015,301,3,Louangnamtha,Namtha District,B. Louang,0101000020E61000006AD95E08BD595940472DA9BEF3F23440
1023,301016,301,3,Louangnamtha,Namtha District,B. Khorn,0101000020E6100000AB2587FEC759594039226E4FB1F23440
1024,301017,301,3,Louangnamtha,Namtha District,B. Donkhoune,0101000020E6100000677D55C7A0595940B310F6BEC8F13440
1025,301018,301,3,Louangnamtha,Namtha District,B. Namngan,0101000020E6100000E81F51E48159594045615773EBEF3440
1026,301019,301,3,Louangnamtha,Namtha District,B. Phiengngarm,0101000020E610000026E036C262585940651B303873F83440
1027,301020,301,3,Louangnamtha,Namtha District,B. Donmoune,0101000020E61000004B577A81A1585940D8D6E38B8BF43440
1028,301021,301,3,Louangnamtha,Namtha District,B. Tharsa,0101000020E61000004FE1B8E59D5959404938072162EE3440
1029,301023,301,3,Louangnamtha,Namtha District,B. Chaleunsouk,0101000020E61000003EDBB13871595940E203AE5671EC3440
1030,301024,301,3,Louangnamtha,Namtha District,B. Nalarnnuea,0101000020E6100000B8E1D6EE095259402ACB7B82A3D33440
1031,301025,301,3,Louangnamtha,Namtha District,B. Naleu,0101000020E610000083833DFB8055594069C00F4E34E13440
1032,301026,301,3,Louangnamtha,Namtha District,B. Phonsaysavang,0101000020E61000008F54007454565940DB4709C9E1D63440
1033,301027,301,3,Louangnamtha,Namtha District,B. Thaor,0101000020E61000001101468199585940825DD21DC4E63440
1034,301028,301,3,Louangnamtha,Namtha District,B. Naleu,0101000020E610000070D5007B5A5A5940A36D16502CEE3440
1035,301029,301,3,Louangnamtha,Namtha District,B. Viengngurn,0101000020E6100000F4FBA2A1715A5940835ED44785033540
1036,301030,301,3,Louangnamtha,Namtha District,B. Thongjainuea,0101000020E6100000DD4E2A067E5A5940597AB92339033540
1037,301031,301,3,Louangnamtha,Namtha District,B. Thongjaitai,0101000020E610000091BF667CA35A59404373106E6C003540
1038,301032,301,3,Louangnamtha,Namtha District,B. Phaphua,0101000020E6100000AAE8063DDD5A59403D6C19BDA6FE3440
1039,301033,301,3,Louangnamtha,Namtha District,B. Donsamphanh,0101000020E6100000144BDAB0E05A59401471D2861EFD3440
1040,301034,301,3,Louangnamtha,Namtha District,B. Pasack,0101000020E61000006E2E1D5E4A5A59406ABAC6A27EF23440
1041,301035,301,3,Louangnamtha,Namtha District,B. Phoung,0101000020E6100000B5A834F1EB5A5940728E40E050F33440
1042,301036,301,3,Louangnamtha,Namtha District,B. Nanoi,0101000020E610000023F27E449B5B59408BEE0B6D21F33440
1043,301037,301,3,Louangnamtha,Namtha District,B. Namthoung,0101000020E6100000766FD0C2F35B5940F2EE1F425CF83440
1044,301038,301,3,Louangnamtha,Namtha District,B. Boumphieng,0101000020E61000009CEA779E365D5940A0641642DEF63440
1045,301039,301,3,Louangnamtha,Namtha District,B. Houaihock,0101000020E6100000CA99725A855C59404106E93F4AF13440
1046,301040,301,3,Louangnamtha,Namtha District,B. Mai,0101000020E610000041743F52655A5940A86DBB07E0EF3440
1047,301041,301,3,Louangnamtha,Namtha District,B. Narmkhon,0101000020E6100000FD4C56BD785E59402D26F3940FEC3440
1048,301042,301,3,Louangnamtha,Namtha District,B. Narmthalarn,0101000020E61000006C36227302625940239248C8ACE33440
1049,301043,301,3,Louangnamtha,Namtha District,B. Narmbick,0101000020E6100000D30990C82F62594055AFE450BFDB3440
1050,301044,301,3,Louangnamtha,Namtha District,B. Soupsim,0101000020E61000004800B4B2795E5940A4D51500F4DE3440
1051,301045,301,3,Louangnamtha,Namtha District,B. Hathyong,0101000020E61000003C9F8E45685D5940DE3D69D9A4D63440
1052,301046,301,3,Louangnamtha,Namtha District,B. Sinoudoum,0101000020E610000022E5096EFF5D594070C945E788D23440
1053,301047,301,3,Louangnamtha,Namtha District,B. Sarmnjord,0101000020E610000009B50DA275645940C6AC5EEAA5FB3440
1054,301048,301,3,Louangnamtha,Namtha District,B. Tavarn,0101000020E610000045F994F9436059409AE01818D4FC3440
1055,301049,301,3,Louangnamtha,Namtha District,B. Namdeng,0101000020E610000011481F1CE0625940C4D1B04C9E043540
1056,301050,301,3,Louangnamtha,Namtha District,B. Houaidam,0101000020E61000005A516908FF6559402AB1A44A180D3540
1057,301051,301,3,Louangnamtha,Namtha District,B. Narm kaa noi,0101000020E610000088522082856659408181E481A7063540
1058,301053,301,3,Louangnamtha,Namtha District,B. Natoy,0101000020E6100000E28F4E5334695940F6E7063E610F3540
1059,301055,301,3,Louangnamtha,Namtha District,B. Tintouck,0101000020E61000004456C7B438695940A4F7EF5754123540
1060,301057,301,3,Louangnamtha,Namtha District,B. Bor pieth,0101000020E610000081003F90DB6959404B270E0B18203540
1061,301059,301,3,Louangnamtha,Namtha District,B. Bor tenth,0101000020E610000073ECC4298C6A594056CCBC7905233540
1062,301062,301,3,Louangnamtha,Namtha District,B. Koui soung,0101000020E61000008DE8628E8E6359404CEA1A4FA9333540
1063,301063,301,3,Louangnamtha,Namtha District,B. Pa kha,0101000020E61000004FD3ACED18635940A974150BF81B3540
1064,301066,301,3,Louangnamtha,Namtha District,B. Suoan nha,0101000020E6100000AC030269BD63594062CDADBBF5173540
1065,301069,301,3,Louangnamtha,Namtha District,B. Houai hom,0101000020E610000022DBDFB129675940CDFEA23AA90D3540
1066,301070,301,3,Louangnamtha,Namtha District,B. Si da,0101000020E610000077933916695E5940208562AA47023540
1067,301071,301,3,Louangnamtha,Namtha District,B. Thong dee,0101000020E610000082DDA0376C5B594064C084F84DFD3440
1068,301072,301,3,Louangnamtha,Namtha District,B. Narm dee,0101000020E6100000C8C1C6B7FB5B5940F1DC0F9289033540
1069,301073,301,3,Louangnamtha,Namtha District,B. Harth nhaw,0101000020E6100000025A0CD2845A59402FECCEA146053540
1070,301074,301,3,Louangnamtha,Namtha District,B. Houng lueay,0101000020E6100000E4FDB7331B5A59407EADEBA1B70A3540
1071,301075,301,3,Louangnamtha,Namtha District,B. Phim hor,0101000020E61000006D97F94A3F595940430D75B051153540
1072,301078,301,3,Louangnamtha,Namtha District,B. Narm lueang may,0101000020E6100000063DFC956758594037F27BEF882F3540
1073,301079,301,3,Louangnamtha,Namtha District,B. Lack kharm may,0101000020E610000065F6C131CD565940D6758A98E1243540
1074,301080,301,3,Louangnamtha,Namtha District,B. Lack kharm kow,0101000020E610000087380145555959403D655D8494163540
1075,301081,301,3,Louangnamtha,Namtha District,B. Vieng kham,0101000020E6100000F81CB219F959594022DC3C0686FF3440
1076,301082,301,3,Louangnamtha,Namtha District,B. Nam koi,0101000020E6100000D7E8BB9497585940BEDBE073CCDA3440
1077,301083,301,3,Louangnamtha,Namtha District,B. Nam kong,0101000020E6100000C860881566595940BB0142B823313540
1078,301084,301,3,Louangnamtha,Namtha District,B. Soup thouth,0101000020E610000066C50563A75B5940C2CF5997BFE83440
1079,301085,301,3,Louangnamtha,Namtha District,B. Vieng thong,0101000020E6100000859A7AB1225A59401E93E880DA023540
1080,301086,301,3,Louangnamtha,Namtha District,B. Houa na,0101000020E610000047902B7C665B5940DC85148909033540
1081,301087,301,3,Louangnamtha,Namtha District,B. Don say,0101000020E6100000550EF36DA4565940C141BAB1C1183540
1082,301088,301,3,Louangnamtha,Namtha District,B. Tin sarn,0101000020E61000009B4CFDF8686A5940BB266F9DB9153540
1083,301089,301,3,Louangnamtha,Namtha District,B. Koua soung,0101000020E6100000A91AE64501505940919CD7D846CD3440
1084,301091,301,3,Louangnamtha,Namtha District,B. Phouvan,0101000020E6100000C684032F695F59402A2B767E61373540
1085,301092,301,3,Louangnamtha,Namtha District,B. Phouvan,0101000020E6100000EC71EB9BC5515940B356331346E13440
1086,302001,302,3,Louangnamtha,Sing District,B. Xieng gay,0101000020E61000007A0D1E939E495940FD0862CB76303540
1087,302002,302,3,Louangnamtha,Sing District,B. Xieng Ean,0101000020E6100000EFB25253BD495940A0FEF3EA4E313540
1088,302003,302,3,Louangnamtha,Sing District,B. Xieng laa,0101000020E61000003F0D6EAE73495940D5DE635AA3313540
1089,302004,302,3,Louangnamtha,Sing District,B. Xieng nheun,0101000020E61000000EEAEBB2694959409BF7C141CE303540
1090,302005,302,3,Louangnamtha,Sing District,B. Xieng moun,0101000020E610000023C7EC6DCA49594028408289CB333540
1091,302006,302,3,Louangnamtha,Sing District,B. Houa khoua,0101000020E610000037D4CA5053495940F573063A39333540
1092,302007,302,3,Louangnamtha,Sing District,B. Na may,0101000020E6100000AD285971A4495940EEE6C89517393540
1093,302008,302,3,Louangnamtha,Sing District,B. Chorm,0101000020E6100000EA6576E7E2495940199134B8633C3540
1094,302009,302,3,Louangnamtha,Sing District,B. Ta paow,0101000020E61000002728CC26BE4859408D6E107727343540
1095,302011,302,3,Louangnamtha,Sing District,B. Don may,0101000020E6100000668451337F475940B40329123C393540
1096,302014,302,3,Louangnamtha,Sing District,B. Houa na may,0101000020E6100000723A91BDF74659405B806EC6DD383540
1097,302015,302,3,Louangnamtha,Sing District,B. Houai kam,0101000020E61000009C5FD5694F465940DD68C65EB5343540
1098,302016,302,3,Louangnamtha,Sing District,B. Houai long may,0101000020E6100000C77FB35C134A59405B879860A3403540
1099,302018,302,3,Louangnamtha,Sing District,B. Houai lar,0101000020E610000056711A5F664759402F537535C33E3540
1100,302021,302,3,Louangnamtha,Sing District,B. Houai long kaow,0101000020E610000053E0A8F34F4A5940A5731DDDCE443540
1101,302022,302,3,Louangnamtha,Sing District,B. Sor,0101000020E6100000E023C72C584A594055C02399BC2F3540
1102,302023,302,3,Louangnamtha,Sing District,B. Nong kham,0101000020E610000008B1944E414A59408144110F38323540
1103,302024,302,3,Louangnamtha,Sing District,B. Si li moun,0101000020E6100000690DFBDC984B59403D329B52982C3540
1104,302025,302,3,Louangnamtha,Sing District,B. Nakham,0101000020E610000004A048C0C34B5940D70530F5772E3540
1105,302026,302,3,Louangnamtha,Sing District,B. Don gay,0101000020E61000007D04675AE64C5940654BC914412E3540
1106,302027,302,3,Louangnamtha,Sing District,B. Pha bath noi,0101000020E6100000AB3F7CEB264B59408BD89A1173363540
1107,302028,302,3,Louangnamtha,Sing District,B. Pha bath nhay,0101000020E61000001DC860B24A4D5940D4B48A953D353540
1108,302029,302,3,Louangnamtha,Sing District,B. Pha ya louang,0101000020E610000060598B05344E59402798AE2615343540
1109,302030,302,3,Louangnamtha,Sing District,B. Ou dom sin,0101000020E6100000ECAB22B5F94D594039F09801A12F3540
1110,302031,302,3,Louangnamtha,Sing District,B. Narm dath may,0101000020E610000079B7DB078B4E5940F21FF246492E3540
1111,302034,302,3,Louangnamtha,Sing District,B. Narm may,0101000020E61000003F8FF206564E59409AA09A49272D3540
1112,302035,302,3,Louangnamtha,Sing District,B. Home say,0101000020E6100000E9C4880A174859404D9EA87AF0233540
1113,302037,302,3,Louangnamtha,Sing District,B. Lark kham,0101000020E6100000837B4B4FDE4C5940C1842DCD842B3540
1114,302038,302,3,Louangnamtha,Sing District,B. Poung kok,0101000020E61000008C97806D904C5940A7E8DDF54E273540
1115,302039,302,3,Louangnamtha,Sing District,B. Pa kha,0101000020E6100000E43FF418634D5940A4C58B4CB8293540
1116,302040,302,3,Louangnamtha,Sing District,B. Narm keo louang,0101000020E6100000EBEC2E6F6D49594026BAE703232F3540
1117,302041,302,3,Louangnamtha,Sing District,B. Nong boua,0101000020E61000006019E546EC49594038EBB068632B3540
1118,302042,302,3,Louangnamtha,Sing District,B. Narm keo noi,0101000020E610000047F35EA9784A59401FD7A524B1283540
1119,302043,302,3,Louangnamtha,Sing District,B. Par toi,0101000020E61000006ABDA17B9A4A5940CD991A2145293540
1120,302044,302,3,Louangnamtha,Sing District,B. Koum,0101000020E6100000708B4782384B594074990D5C92283540
1121,302045,302,3,Louangnamtha,Sing District,B. tin thath,0101000020E6100000157ECEBEB64A59403BF1EDED5C273540
1122,302046,302,3,Louangnamtha,Sing District,B. Sorp ea may,0101000020E6100000A114B28A4C4C5940E27F882E4D243540
1123,302047,302,3,Louangnamtha,Sing District,B. Yang luang,0101000020E6100000A372B4E980495940B602B19077223540
1124,302048,302,3,Louangnamtha,Sing District,B. Laow khaow,0101000020E6100000DB57C4083C495940B08814CDA81F3540
1125,302049,302,3,Louangnamtha,Sing District,B. Nar leck,0101000020E6100000AABF7B996848594069238E7BF3213540
1126,302051,302,3,Louangnamtha,Sing District,B. Si li hueang,0101000020E6100000E77D43CD884859401381D6B6172D3540
1127,302052,302,3,Louangnamtha,Sing District,B. Kang phon si,0101000020E6100000009287C13C485940C69A6527C52B3540
1128,302053,302,3,Louangnamtha,Sing District,B. Yang phieng,0101000020E61000002897605689485940F7AE850EF42A3540
1129,302054,302,3,Louangnamtha,Sing District,B. Thong mai,0101000020E6100000FACB87C6A8475940226FC9AB182A3540
1130,302055,302,3,Louangnamtha,Sing District,B. Narm dai,0101000020E6100000B05EABF63E475940981E4A8D22283540
1131,302056,302,3,Louangnamtha,Sing District,B. Khuang,0101000020E610000063AC6F6F2B475940905B0949F2263540
1132,302057,302,3,Louangnamtha,Sing District,B. Kouai na karng,0101000020E610000012786BB912475940C62B5CFD961B3540
1133,302060,302,3,Louangnamtha,Sing District,B. Er lar mai,0101000020E61000006D646890404659403B24AA9AD61C3540
1134,302061,302,3,Louangnamtha,Sing District,B. Tar mee,0101000020E6100000D010CC5770455940D53A4708B01E3540
1135,302062,302,3,Louangnamtha,Sing District,B. Houai koth,0101000020E61000007495E5846046594004B345F0BF273540
1136,302063,302,3,Louangnamtha,Sing District,B. Phy yer,0101000020E6100000DF769BD37A455940D11ADA6908293540
1137,302064,302,3,Louangnamtha,Sing District,B. Narm hou,0101000020E6100000A3F82ECF18455940404570000D233540
1138,302065,302,3,Louangnamtha,Sing District,B. Mor nar,0101000020E610000013EBC0123A4559401749FCCE8A273540
1139,302068,302,3,Louangnamtha,Sing District,B. Paway,0101000020E61000001B22233B46455940024CC5217E293540
1140,302069,302,3,Louangnamtha,Sing District,B. Lor meu,0101000020E610000087E50AE28D4A594057823300C84D3540
1141,302071,302,3,Louangnamtha,Sing District,B. Mom,0101000020E6100000040691FCD44A5940DB2792C1C4543540
1142,302072,302,3,Louangnamtha,Sing District,B. San Aan,0101000020E6100000B5A57CF4C04959408AA98B0C614F3540
1143,302073,302,3,Louangnamtha,Sing District,B. Nar noi,0101000020E61000000596251DE54959406D4DA4DC64543540
1144,302074,302,3,Louangnamtha,Sing District,B. lauw muai,0101000020E6100000BB64A8C7F049594000746535B0583540
1145,302075,302,3,Louangnamtha,Sing District,B. Cha phou keun,0101000020E61000003A6F810C764959400A4273DB745F3540
1146,302076,302,3,Louangnamtha,Sing District,B. Cha vang mai,0101000020E6100000167707F4DB485940BC711148895C3540
1147,302077,302,3,Louangnamtha,Sing District,B. Pha bath noi,0101000020E610000075F22DB6FF495940C2E5160A225B3540
1148,302078,302,3,Louangnamtha,Sing District,B. Bouak nha sai mai,0101000020E6100000612AA7542C4959405C83527E635F3540
1149,302079,302,3,Louangnamtha,Sing District,B. Bouk nha sai kauw,0101000020E6100000AC2BB7F26F4859400F225219D6663540
1150,302081,302,3,Louangnamtha,Sing District,B. Par phouk,0101000020E610000073E86CCCC84A5940B8FA7B30F86E3540
1151,302082,302,3,Louangnamtha,Sing District,B. Houai that,0101000020E610000028FBEFD7A8485940A72A74DB74743540
1152,302083,302,3,Louangnamtha,Sing District,B. Buakkou,0101000020E6100000BF874B58D54A5940E79C060DE4713540
1153,302086,302,3,Louangnamtha,Sing District,B. Suea deng,0101000020E6100000DEFA0A830D48594018F12CA7043D3540
1154,302092,302,3,Louangnamtha,Sing District,B. Sai,0101000020E61000008E423C3250405940AD069962F5623540
1155,302097,302,3,Louangnamtha,Sing District,B. Xieng khang,0101000020E6100000D9776894283859401415203550543540
1156,302099,302,3,Louangnamtha,Sing District,B. Cha phou thon,0101000020E61000005CFE80BB6237594070C6098ADD4D3540
1157,302100,302,3,Louangnamtha,Sing District,B. Meu tor kauw,0101000020E61000004BD90AEB2B3A5940B19468A65A443540
1158,302102,302,3,Louangnamtha,Sing District,B. Phar deng,0101000020E61000004C335D1C4F3B5940A4FA576F584A3540
1159,302103,302,3,Louangnamtha,Sing District,B. Char kern,0101000020E6100000F0B3E841263C59407FCDE79AB8373540
1160,302106,302,3,Louangnamtha,Sing District,B. Kor phen,0101000020E61000006B3F716AEF3C59402457FF41DA4E3540
1161,302107,302,3,Louangnamtha,Sing District,B. Lou koo,0101000020E6100000107869FEB73C5940B22BC3322E523540
1162,302108,302,3,Louangnamtha,Sing District,B. Er lar,0101000020E61000006E947ADCD63C59400A5522BB0C563540
1163,302113,302,3,Louangnamtha,Sing District,B. Cha Oup-_pang thong,0101000020E61000008F9356C19C435940F2EAD8548A143540
1164,302114,302,3,Louangnamtha,Sing District,B. Kouk muang,0101000020E6100000AE3B21CD52485940948FF4C0BF363540
1165,302115,302,3,Louangnamtha,Sing District,B. Houai hoi,0101000020E61000008DDBA9DE6F485940A336E67616413540
