﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
804,Ayeyarwady,Einme,MMR017015,Demography,Population size,0-14 yr Total,In thousand,64.530000000000001136868377216160297393798828125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
805,Ayeyarwady,Einme,MMR017015,Demography,Population size,Male,In thousand,105.2999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
806,Ayeyarwady,Einme,MMR017015,Demography,Population size,Female,In thousand,105.5199999999999960209606797434389591217041015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
807,Ayeyarwady,Einme,MMR017015,Demography,Population size,15-49 yr Total,In thousand,112.4599999999999937472239253111183643341064453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
808,Ayeyarwady,Einme,MMR017015,Demography,Population size,Rural,In thousand,196.960000000000007958078640513122081756591796875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
809,Ayeyarwady,Einme,MMR017015,Demography,Population size,Total,In thousand,210.81999999999999317878973670303821563720703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
810,Ayeyarwady,Einme,MMR017015,Demography,Population size,Urban,In thousand,,,,,14.089999999999999857891452847979962825775146484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
811,Ayeyarwady,Einme,MMR017015,Demography,Population size,<5 yr Total,In thousand,,,,,18.910000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
812,Ayeyarwady,Einme,MMR017015,Demography,Population size,0-14 yr Total,In thousand,,,,,59.96000000000000085265128291212022304534912109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
813,Ayeyarwady,Einme,MMR017015,Demography,Population size,Male,In thousand,,,,,97.93999999999999772626324556767940521240234375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
814,Ayeyarwady,Einme,MMR017015,Demography,Population size,Female,In thousand,,,,,100.8299999999999982946974341757595539093017578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
815,Ayeyarwady,Einme,MMR017015,Demography,Population size,15-49 yr Total,In thousand,,,,,104.9200000000000017053025658242404460906982421875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
816,Ayeyarwady,Einme,MMR017015,Demography,Population size,Rural,In thousand,,,,,184.68000000000000682121026329696178436279296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
817,Ayeyarwady,Einme,MMR017015,Demography,Population size,Total,In thousand,,,,,198.770000000000010231815394945442676544189453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
818,Ayeyarwady,Einme,MMR017015,Demography,Population size,Urban,In thousand,,,,,,,,,,,13.550000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
819,Ayeyarwady,Einme,MMR017015,Demography,Population size,Male,In thousand,,,,,,,,,,,94.6299999999999954525264911353588104248046875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
820,Ayeyarwady,Einme,MMR017015,Demography,Population size,Female,In thousand,,,,,,,,,,,99.469999999999998863131622783839702606201171875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
821,Ayeyarwady,Einme,MMR017015,Demography,Population size,Rural,In thousand,,,,,,,,,,,180.55000000000001136868377216160297393798828125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
822,Ayeyarwady,Einme,MMR017015,Demography,Population size,Total,In thousand,,,,,,,,,,,194.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
823,Ayeyarwady,Einme,MMR017015,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,21.60000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
824,Ayeyarwady,Einme,MMR017015,Demography,Sex ratio,Total,Percent,100,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
825,Ayeyarwady,Einme,MMR017015,Demography,Sex ratio,Total,Percent,,,,,97,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
826,Ayeyarwady,Einme,MMR017015,Demography,Sex ratio,Total,Percent,,,,,,,,,,,95.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
827,Ayeyarwady,Einme,MMR017015,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,7,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
828,Ayeyarwady,Einme,MMR017015,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,87.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
829,Ayeyarwady,Einme,MMR017015,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,87.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
830,Ayeyarwady,Einme,MMR017015,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,89.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
831,Ayeyarwady,Einme,MMR017015,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,89.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
832,Ayeyarwady,Einme,MMR017015,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,91.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
833,Ayeyarwady,Einme,MMR017015,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,92,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
834,Ayeyarwady,Einme,MMR017015,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,94.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
835,Ayeyarwady,Einme,MMR017015,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,95.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
836,Ayeyarwady,Einme,MMR017015,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,96.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
837,Ayeyarwady,Einme,MMR017015,Education,High schools,Total,Number,2,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
838,Ayeyarwady,Einme,MMR017015,Education,High schools,Total,Number,,,2,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
839,Ayeyarwady,Einme,MMR017015,Education,High schools,Total,Number,,,,,2,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
840,Ayeyarwady,Einme,MMR017015,Education,High schools,Total,Number,,,,,,,2,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
841,Ayeyarwady,Einme,MMR017015,Education,High schools,Total,Number,,,,,,,,,3,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
842,Ayeyarwady,Einme,MMR017015,Education,High schools,Total,Number,,,,,,,,,,5,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
843,Ayeyarwady,Einme,MMR017015,Education,Middle schools,Total,Number,7,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
844,Ayeyarwady,Einme,MMR017015,Education,Middle schools,Total,Number,,,7,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
845,Ayeyarwady,Einme,MMR017015,Education,Middle schools,Total,Number,,,,,7,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
846,Ayeyarwady,Einme,MMR017015,Education,Middle schools,Total,Number,,,,,,,7,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
847,Ayeyarwady,Einme,MMR017015,Education,Middle schools,Total,Number,,,,,,,,,6,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
848,Ayeyarwady,Einme,MMR017015,Education,Middle schools,Total,Number,,,,,,,,,,6,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
849,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Female,Number,,,,17,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
850,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Male,Number,,,,21,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
851,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Total,Number,,,,38,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
852,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Female,Number,,,,,,54,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
853,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Male,Number,,,,,,60,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
854,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Total,Number,,,,,,114,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
855,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Female,Number,,,,,,,,59,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
856,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Male,Number,,,,,,,,68,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
857,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Total,Number,,,,,,,,127,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
858,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Female,Number,,61,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
859,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Male,Number,,77,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
860,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Total,Number,,138,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
861,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Novice,Number,,,,,,,,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
862,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Female,Number,,,,,,,,,,70,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
863,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Male,Number,,,,,,,,,,90,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
864,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Middle),Total,Number,,,,,,,,,,162,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
865,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Female,Number,,,,61,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
866,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Male,Number,,,,76,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
867,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Total,Number,,,,137,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
868,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Female,Number,,,,,,61,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
869,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Male,Number,,,,,,71,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
870,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Total,Number,,,,,,132,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
871,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,53,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
872,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,64,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
873,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,117,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
874,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Female,Number,,59,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
875,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Male,Number,,63,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
876,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Total,Number,,122,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
877,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,,,57,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
878,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,64,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
879,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,121,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
880,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Female,Number,,,,35,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
881,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Male,Number,,,,38,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
882,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Total,Number,,,,73,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
883,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Female,Number,,,,,,18,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
884,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Male,Number,,,,,,21,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
885,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Total,Number,,,,,,39,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
886,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Female,Number,,,,,,,,16,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
887,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Male,Number,,,,,,,,22,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
888,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Total,Number,,,,,,,,38,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
889,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Novice,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
890,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
891,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Female,Number,,31,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
892,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Male,Number,,32,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
893,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Total,Number,,63,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
894,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,20,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
895,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,21,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
896,Ayeyarwady,Einme,MMR017015,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,41,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
897,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Middle),Total,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
898,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Middle),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
899,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Middle),Total,Number,,,,,,,,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
900,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Middle),Total,Number,,1,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
901,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Middle),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
902,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Post Primary),Total,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
903,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Post Primary),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
904,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
905,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Post Primary),Total,Number,,1,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
906,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
907,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Primary),Total,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
908,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Primary),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
909,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Primary),Total,Number,,,,,,,,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
910,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Primary),Total,Number,,1,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
911,Ayeyarwady,Einme,MMR017015,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
912,Ayeyarwady,Einme,MMR017015,Education,Primary schools,Total,Number,175,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
913,Ayeyarwady,Einme,MMR017015,Education,Primary schools,Total,Number,,,175,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
914,Ayeyarwady,Einme,MMR017015,Education,Primary schools,Total,Number,,,,,176,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
915,Ayeyarwady,Einme,MMR017015,Education,Primary schools,Total,Number,,,,,,,176,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
916,Ayeyarwady,Einme,MMR017015,Education,Primary schools,Total,Number,,,,,,,,,177,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
917,Ayeyarwady,Einme,MMR017015,Education,Primary schools,Total,Number,,,,,,,,,,177,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
918,Ayeyarwady,Einme,MMR017015,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,25,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
919,Ayeyarwady,Einme,MMR017015,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,29.280000000000001136868377216160297393798828125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
920,Ayeyarwady,Einme,MMR017015,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,41.3599999999999994315658113919198513031005859375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
921,Ayeyarwady,Einme,MMR017015,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,66.0199999999999960209606797434389591217041015625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
922,Ayeyarwady,Einme,MMR017015,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,29.379999999999999005240169935859739780426025390625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
923,Ayeyarwady,Einme,MMR017015,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,26,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
924,Ayeyarwady,Einme,MMR017015,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,35.85000000000000142108547152020037174224853515625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
925,Ayeyarwady,Einme,MMR017015,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,50.97999999999999687361196265555918216705322265625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
926,Ayeyarwady,Einme,MMR017015,Education,Students (High schools),Total,Number,2284,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
927,Ayeyarwady,Einme,MMR017015,Education,Students (High schools),Total,Number,,,2309,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
928,Ayeyarwady,Einme,MMR017015,Education,Students (High schools),Total,Number,,,,,2112,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
929,Ayeyarwady,Einme,MMR017015,Education,Students (High schools),Total,Number,,,,,,,2379,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
930,Ayeyarwady,Einme,MMR017015,Education,Students (High schools),Total,Number,,,,,,,,,2475,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
931,Ayeyarwady,Einme,MMR017015,Education,Students (High schools),Total,Number,,,,,,,,,,2782,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
932,Ayeyarwady,Einme,MMR017015,Education,Students (Middle schools),Total,Number,7469,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
933,Ayeyarwady,Einme,MMR017015,Education,Students (Middle schools),Total,Number,,,7420,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
934,Ayeyarwady,Einme,MMR017015,Education,Students (Middle schools),Total,Number,,,,,7527,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
935,Ayeyarwady,Einme,MMR017015,Education,Students (Middle schools),Total,Number,,,,,,,7858,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
936,Ayeyarwady,Einme,MMR017015,Education,Students (Middle schools),Total,Number,,,,,,,,,8065,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
937,Ayeyarwady,Einme,MMR017015,Education,Students (Middle schools),Total,Number,,,,,,,,,,9045,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
938,Ayeyarwady,Einme,MMR017015,Education,Students (Primary schools),Total,Number,21710,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
939,Ayeyarwady,Einme,MMR017015,Education,Students (Primary schools),Total,Number,,,20806,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
940,Ayeyarwady,Einme,MMR017015,Education,Students (Primary schools),Total,Number,,,,,20705,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
941,Ayeyarwady,Einme,MMR017015,Education,Students (Primary schools),Total,Number,,,,,,,21764,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
942,Ayeyarwady,Einme,MMR017015,Education,Students (Primary schools),Total,Number,,,,,,,,,22973,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
943,Ayeyarwady,Einme,MMR017015,Education,Students (Primary schools),Total,Number,,,,,,,,,,23735,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
944,Ayeyarwady,Einme,MMR017015,Education,Teachers (High schools),Total,Number,61,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
945,Ayeyarwady,Einme,MMR017015,Education,Teachers (High schools),Total,Number,,,72,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
946,Ayeyarwady,Einme,MMR017015,Education,Teachers (High schools),Total,Number,,,,,79,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
947,Ayeyarwady,Einme,MMR017015,Education,Teachers (High schools),Total,Number,,,,,,,96,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
948,Ayeyarwady,Einme,MMR017015,Education,Teachers (High schools),Total,Number,,,,,,,,,99,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
949,Ayeyarwady,Einme,MMR017015,Education,Teachers (High schools),Total,Number,,,,,,,,,,95,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
950,Ayeyarwady,Einme,MMR017015,Education,Teachers (Middle schools),Total,Number,138,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
951,Ayeyarwady,Einme,MMR017015,Education,Teachers (Middle schools),Total,Number,,,115,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
952,Ayeyarwady,Einme,MMR017015,Education,Teachers (Middle schools),Total,Number,,,,,150,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
953,Ayeyarwady,Einme,MMR017015,Education,Teachers (Middle schools),Total,Number,,,,,,,174,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
