﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
3016,Shan (North),Kutkai,MMR015011,Education,Pupil-teacher ratio (High schools),Total,Number,"","","","","","","","","",24.9,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3017,Shan (North),Kutkai,MMR015011,Education,Pupil-teacher ratio (Middle schools),Total,Number,"","","","","","","","","",44.68,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3018,Shan (North),Kutkai,MMR015011,Education,Pupil-teacher ratio (Primary schools),Total,Number,"","","","","","","","","",42.36,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3019,Shan (North),Kutkai,MMR015011,Education,Pupil-teacher ratio (Secondary schools),Total,Number,"","","","","","","","","",38.57,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3020,Shan (North),Kutkai,MMR015011,Education,Students (High schools),Total,Number,"","","","","","","","","",1793.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3021,Shan (North),Kutkai,MMR015011,Education,Students (Middle schools),Total,Number,"","","","","","","","","",7194.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3022,Shan (North),Kutkai,MMR015011,Education,Students (Primary schools),Total,Number,"","","","","","","","","",22026.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3023,Shan (North),Kutkai,MMR015011,Education,Teachers (High schools),Total,Number,"","","","","","","","","",72.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3024,Shan (North),Kutkai,MMR015011,Education,Teachers (Middle schools),Total,Number,"","","","","","","","","",161.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3025,Shan (North),Kutkai,MMR015011,Education,Teachers (Primary schools),Total,Number,"","","","","","","","","",520.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3026,Shan (North),Kutkai,MMR015011,Environment,Percentage of households with safe sanitation,Total,Percent,"","","","","","","","","","",54.5,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3027,Shan (North),Kutkai,MMR015011,Information and Communication,Number of households which have Internet at home,Total,Number,"","","","","","","","","","",797,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3028,Shan (North),Kutkai,MMR015011,Information and Communication,Number of households which have Landline phone,Total,Number,"","","","","","","","","","",2296,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3029,Shan (North),Kutkai,MMR015011,Information and Communication,Number of households which have Mobile phone,Total,Number,"","","","","","","","","","",6752,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3030,Shan (North),Kyaukme,MMR015012,Demography,Number of village tracts,Total,Number,"","","","","","","","","","",,"",71.0,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3031,Shan (North),Kyaukme,MMR015012,Demography,Number of villages,Total,Number,"","","","","","","","","","",,"",378.0,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3032,Shan (North),Kyaukme,MMR015012,Demography,Number of wards,Total,Number,"","","","","","","","","","",,"",20.0,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3033,Shan (North),Kyaukme,MMR015012,Education,High schools,Total,Number,"","","","","","","","","",5.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3034,Shan (North),Kyaukme,MMR015012,Education,Middle schools,Total,Number,"","","","","","","","","",9.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3035,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Post Primary),Male,Number,"","","","","","","",85.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3036,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Post Primary),Nun,Number,"","","","","","","",97.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3037,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Post Primary),Female,Number,"","","","","","","",194.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3038,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Post Primary),Novice,Number,"","","","","","","",300.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3039,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Post Primary),Total,Number,"","","","","","","",676.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3040,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Post Primary),Male,Number,"","","","","","","","","",16.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3041,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Post Primary),Female,Number,"","","","","","","","","",29.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3042,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Post Primary),Nun,Number,"","","","","","","","","",136.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3043,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Post Primary),Novice,Number,"","","","","","","","","",217.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3044,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Post Primary),Total,Number,"","","","","","","","","",398.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3045,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Primary),Total,Number,"","","",3.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3046,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Primary),Male,Number,"","","",16.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3047,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Primary),Female,Number,"","","",29.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3048,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Primary),Nun,Number,"","","",60.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3049,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Primary),Novice,Number,"","","",195.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3050,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Primary),Male,Number,"","","","","",21.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3051,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Primary),Female,Number,"","","","","",33.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3052,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Primary),Novice,Number,"","","","","",343.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3053,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Primary),Total,Number,"","","","","",468.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3054,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Primary),Total,Number,"","","","","","","","","",187.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3055,Shan (North),Kyaukme,MMR015012,Education,Monastic school students (Primary),Novice,Number,"","","","","","","","","",187.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3056,Shan (North),Kyaukme,MMR015012,Education,Monastic schools (Post Primary),Total,Number,"","","","","","","",2.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3057,Shan (North),Kyaukme,MMR015012,Education,Monastic schools (Post Primary),Total,Number,"","","","","","","","","",2.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3058,Shan (North),Kyaukme,MMR015012,Education,Monastic schools (Primary),Total,Number,"","","",2.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3059,Shan (North),Kyaukme,MMR015012,Education,Monastic schools (Primary),Total,Number,"","","","","",3.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3060,Shan (North),Kyaukme,MMR015012,Education,Monastic schools (Primary),Total,Number,"","","","","","","",1.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3061,Shan (North),Kyaukme,MMR015012,Education,Monastic schools (Primary),Total,Number,"","","","","","","","","",1.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3062,Shan (North),Kyaukme,MMR015012,Education,Primary schools,Total,Number,"","","","","","","","","",165.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3063,Shan (North),Kyaukme,MMR015012,Education,Pupil-teacher ratio (High schools),Total,Number,"","","","","","","","","",19.24,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3064,Shan (North),Kyaukme,MMR015012,Education,Pupil-teacher ratio (Middle schools),Total,Number,"","","","","","","","","",37.42,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3065,Shan (North),Kyaukme,MMR015012,Education,Pupil-teacher ratio (Primary schools),Total,Number,"","","","","","","","","",28.7,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3066,Shan (North),Kyaukme,MMR015012,Education,Pupil-teacher ratio (Secondary schools),Total,Number,"","","","","","","","","",31.57,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3067,Shan (North),Kyaukme,MMR015012,Education,Students (High schools),Total,Number,"","","","","","","","","",1789.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3068,Shan (North),Kyaukme,MMR015012,Education,Students (Middle schools),Total,Number,"","","","","","","","","",7334.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3069,Shan (North),Kyaukme,MMR015012,Education,Students (Primary schools),Total,Number,"","","","","","","","","",18684.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3070,Shan (North),Kyaukme,MMR015012,Education,Teachers (High schools),Total,Number,"","","","","","","","","",93.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3071,Shan (North),Kyaukme,MMR015012,Education,Teachers (Middle schools),Total,Number,"","","","","","","","","",196.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3072,Shan (North),Kyaukme,MMR015012,Education,Teachers (Primary schools),Total,Number,"","","","","","","","","",651.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3073,Shan (North),Kyaukme,MMR015012,Environment,Percentage of households with safe sanitation,Total,Percent,"","","","","","","","","","",67.2999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3074,Shan (North),Kyaukme,MMR015012,Information and Communication,Number of households which have Internet at home,Total,Number,"","","","","","","","","","",941,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3075,Shan (North),Kyaukme,MMR015012,Information and Communication,Number of households which have Landline phone,Total,Number,"","","","","","","","","","",1246,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3076,Shan (North),Kyaukme,MMR015012,Information and Communication,Number of households which have Mobile phone,Total,Number,"","","","","","","","","","",11234,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3077,Shan (North),Lashio,MMR015001,Demography,Number of village tracts,Total,Number,"","","","","","","","","","",,"",75.0,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3078,Shan (North),Lashio,MMR015001,Demography,Number of villages,Total,Number,"","","","","","","","","","",,"",490.0,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3079,Shan (North),Lashio,MMR015001,Demography,Number of wards,Total,Number,"","","","","","","","","","",,"",12.0,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3080,Shan (North),Lashio,MMR015001,Education,High schools,Total,Number,"","","","","","","","","",8.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3081,Shan (North),Lashio,MMR015001,Education,Middle schools,Total,Number,"","","","","","","","","",14.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3082,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Nun,Number,"","","",37.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3083,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Novice,Number,"","","",154.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3084,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Female,Number,"","","",1087.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3085,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Male,Number,"","","",1153.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3086,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Total,Number,"","","",2431.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3087,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Novice,Number,"","","","","",156.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3088,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Female,Number,"","","","","",1158.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3089,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Male,Number,"","","","","",1254.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3090,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Total,Number,"","","","","",2611.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3091,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Nun,Number,"","","","","","","",33.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3092,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Novice,Number,"","","","","","","",197.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3093,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Female,Number,"","","","","","","",1320.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3094,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Male,Number,"","","","","","","",1381.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3095,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Total,Number,"","","","","","","",2931.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3096,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Nun,Number,"","","","","","","","","",36.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3097,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Novice,Number,"","","","","","","","","",163.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3098,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Female,Number,"","","","","","","","","",1150.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3099,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Male,Number,"","","","","","","","","",1204.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3100,Shan (North),Lashio,MMR015001,Education,Monastic school students (Post Primary),Total,Number,"","","","","","","","","",2553.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3101,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Nun,Number,"","","",22.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3102,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Novice,Number,"","","",73.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3103,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Male,Number,"","","",136.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3104,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Female,Number,"","","",216.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3105,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Total,Number,"","","",447.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3106,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Total,Number,"","","","","",44.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3107,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Novice,Number,"","","","","",91.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3108,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Male,Number,"","","","","",144.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3109,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Female,Number,"","","","","",196.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3110,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Nun,Number,"","","","","","","",11.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3111,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Novice,Number,"","","","","","","",189.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3112,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Male,Number,"","","","","","","",200.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3113,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Female,Number,"","","","","","","",223.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3114,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Total,Number,"","","","","","","",623.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3115,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Nun,Number,"","","","","","","","","",7.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3116,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Novice,Number,"","","","","","","","","",261.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3117,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Female,Number,"","","","","","","","","",312.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3118,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Male,Number,"","","","","","","","","",349.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3119,Shan (North),Lashio,MMR015001,Education,Monastic school students (Primary),Total,Number,"","","","","","","","","",929.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3120,Shan (North),Lashio,MMR015001,Education,Monastic schools (Post Primary),Total,Number,"","","",1.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3121,Shan (North),Lashio,MMR015001,Education,Monastic schools (Post Primary),Total,Number,"","","","","",1.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3122,Shan (North),Lashio,MMR015001,Education,Monastic schools (Post Primary),Total,Number,"","","","","","","",2.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3123,Shan (North),Lashio,MMR015001,Education,Monastic schools (Post Primary),Total,Number,"","","","","","","","","",2.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3124,Shan (North),Lashio,MMR015001,Education,Monastic schools (Primary),Total,Number,"","","",3.0,"","","","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3125,Shan (North),Lashio,MMR015001,Education,Monastic schools (Primary),Total,Number,"","","","","",3.0,"","","","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3126,Shan (North),Lashio,MMR015001,Education,Monastic schools (Primary),Total,Number,"","","","","","","",3.0,"","",,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3127,Shan (North),Lashio,MMR015001,Education,Monastic schools (Primary),Total,Number,"","","","","","","","","",3.0,,"","","MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3128,Shan (North),Lashio,MMR015001,Education,Primary schools,Total,Number,"","","","","","","","","",124.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3129,Shan (North),Lashio,MMR015001,Education,Pupil-teacher ratio (High schools),Total,Number,"","","","","","","","","",24.31,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3130,Shan (North),Lashio,MMR015001,Education,Pupil-teacher ratio (Middle schools),Total,Number,"","","","","","","","","",37.37,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3131,Shan (North),Lashio,MMR015001,Education,Pupil-teacher ratio (Primary schools),Total,Number,"","","","","","","","","",30.78,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3132,Shan (North),Lashio,MMR015001,Education,Pupil-teacher ratio (Secondary schools),Total,Number,"","","","","","","","","",33.31,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3133,Shan (North),Lashio,MMR015001,Education,Students (High schools),Total,Number,"","","","","","","","","",4644.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3134,Shan (North),Lashio,MMR015001,Education,Students (Middle schools),Total,Number,"","","","","","","","","",15808.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3135,Shan (North),Lashio,MMR015001,Education,Students (Primary schools),Total,Number,"","","","","","","","","",29675.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3136,Shan (North),Lashio,MMR015001,Education,Teachers (High schools),Total,Number,"","","","","","","","","",191.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3137,Shan (North),Lashio,MMR015001,Education,Teachers (Middle schools),Total,Number,"","","","","","","","","",423.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3138,Shan (North),Lashio,MMR015001,Education,Teachers (Primary schools),Total,Number,"","","","","","","","","",964.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3139,Shan (North),Lashio,MMR015001,Environment,Percentage of households with safe sanitation,Total,Percent,"","","","","","","","","","",75.7999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3140,Shan (North),Lashio,MMR015001,Information and Communication,Number of households which have Internet at home,Total,Number,"","","","","","","","","","",6087,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3141,Shan (North),Lashio,MMR015001,Information and Communication,Number of households which have Landline phone,Total,Number,"","","","","","","","","","",4330,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3142,Shan (North),Lashio,MMR015001,Information and Communication,Number of households which have Mobile phone,Total,Number,"","","","","","","","","","",30118,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3143,Shan (North),Laukkaing,MMR015022,Demography,Number of village tracts,Total,Number,"","","","","","","","","","",,"",8.0,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3144,Shan (North),Laukkaing,MMR015022,Demography,Number of villages,Total,Number,"","","","","","","","","","",,"",137.0,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3145,Shan (North),Laukkaing,MMR015022,Demography,Number of wards,Total,Number,"","","","","","","","","","",,"",6.0,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3146,Shan (North),Laukkaing,MMR015022,Education,High schools,Total,Number,"","","","","","","","","",4.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3147,Shan (North),Laukkaing,MMR015022,Education,Primary schools,Total,Number,"","","","","","","","","",85.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3148,Shan (North),Laukkaing,MMR015022,Education,Pupil-teacher ratio (High schools),Total,Number,"","","","","","","","","",9.68,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3149,Shan (North),Laukkaing,MMR015022,Education,Pupil-teacher ratio (Middle schools),Total,Number,"","","","","","","","","",29.45,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3150,Shan (North),Laukkaing,MMR015022,Education,Pupil-teacher ratio (Primary schools),Total,Number,"","","","","","","","","",58.94,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3151,Shan (North),Laukkaing,MMR015022,Education,Pupil-teacher ratio (Secondary schools),Total,Number,"","","","","","","","","",20.29,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3152,Shan (North),Laukkaing,MMR015022,Education,Students (High schools),Total,Number,"","","","","","","","","",184.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3153,Shan (North),Laukkaing,MMR015022,Education,Students (Middle schools),Total,Number,"","","","","","","","","",648.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3154,Shan (North),Laukkaing,MMR015022,Education,Students (Primary schools),Total,Number,"","","","","","","","","",10315.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3155,Shan (North),Laukkaing,MMR015022,Education,Teachers (High schools),Total,Number,"","","","","","","","","",19.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3156,Shan (North),Laukkaing,MMR015022,Education,Teachers (Middle schools),Total,Number,"","","","","","","","","",22.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3157,Shan (North),Laukkaing,MMR015022,Education,Teachers (Primary schools),Total,Number,"","","","","","","","","",175.0,,"","","MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3158,Shan (North),Laukkaing,MMR015022,Environment,Percentage of households with safe sanitation,Total,Percent,"","","","","","","","","","",53.39999999999999857891452847979962825775146484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3159,Shan (North),Laukkaing,MMR015022,Information and Communication,Number of households which have Internet at home,Total,Number,"","","","","","","","","","",431,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3160,Shan (North),Laukkaing,MMR015022,Information and Communication,Number of households which have Landline phone,Total,Number,"","","","","","","","","","",2028,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
