﻿_id,wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_per_hh,tot_hh,rounds,scale,last_update
1601,POINT(104.81539591088447594 11.90165324507231581),1601,Kampong Chhnang,Kampong Tralach,Ampil Tuek,4050108,Bak Phnum,43,22,0.394,0.202,0.596,65,2010,2,2014-02-03T00:00:00
1602,POINT(104.79637022083809939 11.98621381850650636),1602,Kampong Chhnang,Kampong Tralach,Ampil Tuek,4050109,Kbal Kaoh,30,4,0.204,0.027,0.231,34,2010,1,2014-02-03T00:00:00
1603,POINT(104.82294013367200591 11.93627623913198299),1603,Kampong Chhnang,Kampong Tralach,Ampil Tuek,4050110,Khla Krohuem,52,8,0.161,0.025,0.186,60,2010,1,2014-02-03T00:00:00
1604,POINT(104.80112317234832631 12.00588650837568494),1604,Kampong Chhnang,Kampong Tralach,Ampil Tuek,4050111,Sdei Banlich,23,26,0.126,0.142,0.268,49,2010,1,2014-02-03T00:00:00
1605,POINT(104.6449044518189595 12.01033488825566664),1605,Kampong Chhnang,Kampong Tralach,Chhuk Sa,4050201,Andoung Tramung,27,20,0.119,0.088,0.207,47,2010,1,2014-02-03T00:00:00
1606,POINT(104.71758589000381789 11.95871714655961604),1606,Kampong Chhnang,Kampong Tralach,Chhuk Sa,4050202,Chrak Romiet,53,17,0.233,0.075,0.308,70,2010,2,2014-02-03T00:00:00
1607,POINT(104.71983541889110825 11.97725819367762767),1607,Kampong Chhnang,Kampong Tralach,Chhuk Sa,4050203,Srae Pis,10,6,0.278,0.167,0.444,16,2010,1,2014-02-03T00:00:00
1608,POINT(104.70011603860699267 12.00916963762241352),1608,Kampong Chhnang,Kampong Tralach,Chhuk Sa,4050204,Prey Pear,37,22,0.296,0.176,0.472,59,2010,2,2014-02-03T00:00:00
1609,POINT(104.69360920292702133 12.00358288971543175),1609,Kampong Chhnang,Kampong Tralach,Chhuk Sa,4050205,Sna Pech,24,33,0.24,0.33,0.57,57,2010,2,2014-02-03T00:00:00
1610,POINT(104.68503740988244033 12.02032149260350025),1610,Kampong Chhnang,Kampong Tralach,Chhuk Sa,4050206,Chhuk Kranhas,34,53,0.115,0.18,0.295,87,2010,2,2014-02-03T00:00:00
1611,POINT(104.72131111555468408 12.00716585719859175),1611,Kampong Chhnang,Kampong Tralach,Chhuk Sa,4050207,Krasah Thmei,46,18,0.148,0.058,0.206,64,2010,2,2014-02-03T00:00:00
1612,POINT(104.66009533295019196 12.02037366462747769),1612,Kampong Chhnang,Kampong Tralach,Chhuk Sa,4050208,Trapeang Chrov,23,14,0.217,0.132,0.349,37,2010,1,2014-02-03T00:00:00
1613,POINT(104.66742351470303163 12.00771289521192031),1613,Kampong Chhnang,Kampong Tralach,Chhuk Sa,4050209,Trapeang Khtum,31,38,0.168,0.207,0.375,69,2010,1,2014-02-03T00:00:00
1614,POINT(104.68718468392638954 12.00650580183037697),1614,Kampong Chhnang,Kampong Tralach,Chhuk Sa,4050210,Tuol,74,7,0.269,0.025,0.295,81,2010,1,2014-02-03T00:00:00
1615,POINT(104.72287224292431063 11.98971384455949796),1615,Kampong Chhnang,Kampong Tralach,Chhuk Sa,4050211,Ou Rung,22,7,0.297,0.095,0.392,29,2010,1,2014-02-03T00:00:00
1616,POINT(104.71030945414651114 12.01242691601316537),1616,Kampong Chhnang,Kampong Tralach,Chhuk Sa,4050212,Sdok Lech,9,13,0.184,0.265,0.449,22,2010,1,2014-02-03T00:00:00
1617,POINT(104.63543127094422402 12.05275341845517545),1617,Kampong Chhnang,Kampong Tralach,Chhuk Sa,4050213,Srae Sar,12,6,0.25,0.125,0.375,18,2010,2,2014-02-03T00:00:00
1618,POINT(104.65960578242139434 12.04439187617973595),1618,Kampong Chhnang,Kampong Tralach,Chhuk Sa,4050214,Chrolong Kaisna,32,15,0.4,0.188,0.588,47,2010,1,2014-02-03T00:00:00
1619,POINT(104.75967847149293277 11.93896041408357434),1619,Kampong Chhnang,Kampong Tralach,Chres,4050301,Trapeang Pnov,32,13,0.356,0.144,0.5,45,2010,1,2014-02-03T00:00:00
1620,POINT(104.74874830681180526 11.97006900764830917),1620,Kampong Chhnang,Kampong Tralach,Chres,4050302,Serei Chhaom,22,26,0.173,0.205,0.378,48,2010,1,2014-02-03T00:00:00
1621,POINT(104.76188868616418404 11.96357830053215032),1621,Kampong Chhnang,Kampong Tralach,Chres,4050303,Veal Lvieng,36,22,0.209,0.128,0.337,58,2010,1,2014-02-03T00:00:00
1622,POINT(104.76203112883156621 11.96874217026284803),1622,Kampong Chhnang,Kampong Tralach,Chres,4050304,Ou,13,20,0.09,0.139,0.229,33,2010,1,2014-02-03T00:00:00
1623,POINT(104.75960140649848995 11.97424749294391333),1623,Kampong Chhnang,Kampong Tralach,Chres,4050305,Chumteav Sokh,25,25,0.156,0.156,0.312,50,2010,1,2014-02-03T00:00:00
1624,POINT(104.75234017421712451 11.97961291552826424),1624,Kampong Chhnang,Kampong Tralach,Chres,4050306,Saray Andaet,29,22,0.207,0.157,0.364,51,2010,2,2014-02-03T00:00:00
1625,POINT(104.73910653679202198 11.97695122257135836),1625,Kampong Chhnang,Kampong Tralach,Chres,4050307,Kanhchroung,20,69,0.068,0.236,0.305,89,2010,2,2014-02-03T00:00:00
1626,POINT(104.72392075007110179 11.97031698015218204),1626,Kampong Chhnang,Kampong Tralach,Chres,4050308,Prey Pis,51,43,0.218,0.184,0.402,94,2010,2,2014-02-03T00:00:00
1627,POINT(104.75750657247120046 11.943977613738058),1627,Kampong Chhnang,Kampong Tralach,Chres,4050309,Kbal Damrei,17,21,0.142,0.175,0.317,38,2010,1,2014-02-03T00:00:00
1628,POINT(104.74930779444999018 11.94100420432616794),1628,Kampong Chhnang,Kampong Tralach,Chres,4050310,Prab Phcheah,45,32,0.213,0.152,0.365,77,2010,2,2014-02-03T00:00:00
1629,POINT(104.75546056872157408 11.95189781779530591),1629,Kampong Chhnang,Kampong Tralach,Chres,4050311,Chramoh Chruk,19,17,0.192,0.172,0.364,36,2010,1,2014-02-03T00:00:00
1630,POINT(104.76526031644606007 11.95202373722575118),1630,Kampong Chhnang,Kampong Tralach,Chres,4050312,Chak,9,18,0.057,0.113,0.17,27,2010,2,2014-02-03T00:00:00
1631,POINT(104.76001118242697885 11.95745435659260991),1631,Kampong Chhnang,Kampong Tralach,Chres,4050313,Dak Snet,11,8,0.11,0.08,0.19,19,2010,1,2014-02-03T00:00:00
1632,POINT(104.75041474185111667 11.95576393326187414),1632,Kampong Chhnang,Kampong Tralach,Chres,4050314,Chumteav,49,71,0.171,0.247,0.418,120,2010,2,2014-02-03T00:00:00
1633,POINT(104.76216581980307296 11.9301814212461359),1633,Kampong Chhnang,Kampong Tralach,Kampong Tralach,4050401,Kampong Tralach Leu,4,7,0.037,0.065,0.103,11,2010,1,2014-02-03T00:00:00
1634,POINT(104.78292375354658361 11.91533991432043749),1634,Kampong Chhnang,Kampong Tralach,Kampong Tralach,4050402,Kampong Tralach Kraom,57,45,0.154,0.121,0.275,102,2010,2,2014-02-03T00:00:00
1635,POINT(104.75777551190603276 11.92035658151356614),1635,Kampong Chhnang,Kampong Tralach,Kampong Tralach,4050403,Neak Ta Hang,30,54,0.11,0.198,0.308,84,2010,2,2014-02-03T00:00:00
1636,POINT(104.77843731952863493 11.91017264864772152),1636,Kampong Chhnang,Kampong Tralach,Kampong Tralach,4050404,Samretthi Chey,42,24,0.28,0.16,0.44,66,2010,2,2014-02-03T00:00:00
1637,POINT(104.79410878560275933 11.91561056578651367),1637,Kampong Chhnang,Kampong Tralach,Kampong Tralach,4050405,Preaek Kanlang,28,48,0.144,0.246,0.39,76,2010,2,2014-02-03T00:00:00
1638,POINT(104.79297261267829811 11.94856382041186826),1638,Kampong Chhnang,Kampong Tralach,Kampong Tralach,4050406,Kampong Kdar,51,28,0.256,0.141,0.397,79,2010,2,2014-02-03T00:00:00
1639,POINT(104.79983399539929678 11.94770062633701357),1639,Kampong Chhnang,Kampong Tralach,Kampong Tralach,4050407,Kien Roka,7,13,0.14,0.26,0.4,20,2010,1,2014-02-03T00:00:00
1640,POINT(104.73070072342385117 11.86642447126461164),1640,Kampong Chhnang,Kampong Tralach,Longveaek,4050501,Oknha Pang,15,36,0.045,0.107,0.152,51,2010,2,2014-02-03T00:00:00
1641,POINT(104.7480938249613871 11.86301304263884937),1641,Kampong Chhnang,Kampong Tralach,Longveaek,4050502,Trapeang Chambak,19,5,0.139,0.036,0.175,24,2010,2,2014-02-03T00:00:00
1642,POINT(104.72391455982727848 11.84910888537474527),1642,Kampong Chhnang,Kampong Tralach,Longveaek,4050503,Phsar Trach,28,23,0.097,0.08,0.177,51,2010,2,2014-02-03T00:00:00
1643,POINT(104.70819485995048126 11.89396632568322332),1643,Kampong Chhnang,Kampong Tralach,Longveaek,4050504,Anlong Tnaot,9,7,0.038,0.029,0.067,16,2010,1,2014-02-03T00:00:00
1644,POINT(104.75222727562790226 11.87121905697117441),1644,Kampong Chhnang,Kampong Tralach,Longveaek,4050505,Srah Chak,23,5,0.103,0.022,0.125,28,2010,1,2014-02-03T00:00:00
1645,POINT(104.75854300728562407 11.86229867800214954),1645,Kampong Chhnang,Kampong Tralach,Longveaek,4050506,Voat,8,9,0.043,0.048,0.09,17,2010,2,2014-02-03T00:00:00
1646,POINT(104.73156254849530455 11.84890823696377993),1646,Kampong Chhnang,Kampong Tralach,Longveaek,4050507,Trapeang Samraong,19,9,0.141,0.067,0.207,28,2010,1,2014-02-03T00:00:00
1647,POINT(104.72749924047133163 11.90045162502442899),1647,Kampong Chhnang,Kampong Tralach,Longveaek,4050508,Boeng Kak,31,19,0.124,0.076,0.201,50,2010,2,2014-02-03T00:00:00
1648,POINT(104.71704665256729072 11.94731297380896429),1648,Kampong Chhnang,Kampong Tralach,Ou Ruessei,4050601,Chrak Romiet,14,52,0.049,0.182,0.231,66,2010,2,2014-02-03T00:00:00
1649,POINT(104.71933522200842503 11.93676170074104448),1649,Kampong Chhnang,Kampong Tralach,Ou Ruessei,4050602,Sala Lekh Pram,27,23,0.05,0.043,0.093,50,2010,1,2014-02-03T00:00:00
1650,POINT(104.7233664345942401 11.93729925014902804),1650,Kampong Chhnang,Kampong Tralach,Ou Ruessei,4050603,Ou Ruessei,25,9,0.161,0.058,0.219,34,2010,1,2014-02-03T00:00:00
1651,POINT(104.73591024373646974 11.92937124403495375),1651,Kampong Chhnang,Kampong Tralach,Ou Ruessei,4050604,Srae Prei,33,28,0.113,0.096,0.21,61,2010,1,2014-02-03T00:00:00
1652,POINT(104.73639439643150695 11.92253492262465997),1652,Kampong Chhnang,Kampong Tralach,Ou Ruessei,4050605,Chan Kiek,32,27,0.167,0.141,0.307,59,2010,2,2014-02-03T00:00:00
1653,POINT(104.72374673548081603 11.92451233898603746),1653,Kampong Chhnang,Kampong Tralach,Ou Ruessei,4050606,Kralanh,39,10,0.144,0.037,0.181,49,2010,2,2014-02-03T00:00:00
1654,POINT(104.7182831003801482 11.92395528253108417),1654,Kampong Chhnang,Kampong Tralach,Ou Ruessei,4050607,Khnong,21,7,0.124,0.041,0.166,28,2010,1,2014-02-03T00:00:00
1655,POINT(104.71410538109819299 11.91442843399571494),1655,Kampong Chhnang,Kampong Tralach,Ou Ruessei,4050608,Leach,15,0,0.125,0,0.125,15,2010,2,2014-02-03T00:00:00
1656,POINT(104.70887194011426402 11.93934650352502125),1656,Kampong Chhnang,Kampong Tralach,Peani,4050701,Ka At,27,19,0.066,0.047,0.113,46,2010,1,2014-02-03T00:00:00
1657,POINT(104.7089257418585504 11.93195816071471604),1657,Kampong Chhnang,Kampong Tralach,Peani,4050702,Soben,27,36,0.134,0.179,0.313,63,2010,1,2014-02-03T00:00:00
1658,POINT(104.70466610473729929 11.92195180017787948),1658,Kampong Chhnang,Kampong Tralach,Peani,4050703,Ta Kol,7,12,0.039,0.067,0.106,19,2010,1,2014-02-03T00:00:00
1659,POINT(104.7030584135618767 11.92249271019194268),1659,Kampong Chhnang,Kampong Tralach,Peani,4050704,Stueng,21,12,0.144,0.082,0.226,33,2010,2,2014-02-03T00:00:00
1660,POINT(104.69338189353449309 11.93630957895114619),1660,Kampong Chhnang,Kampong Tralach,Peani,4050705,Prey Sak,15,1,0.1,0.007,0.107,16,2010,1,2014-02-03T00:00:00
1661,POINT(104.68567144623965248 11.94076846595400099),1661,Kampong Chhnang,Kampong Tralach,Peani,4050706,Peani,22,11,0.12,0.06,0.18,33,2010,2,2014-02-03T00:00:00
1662,POINT(104.66759578644845874 11.94947445930577778),1662,Kampong Chhnang,Kampong Tralach,Peani,4050707,Kok,25,15,0.133,0.08,0.213,40,2010,1,2014-02-03T00:00:00
1663,POINT(104.67795743081380522 11.94026235808272673),1663,Kampong Chhnang,Kampong Tralach,Peani,4050708,Tuol Serei,18,2,0.089,0.01,0.099,20,2010,1,2014-02-03T00:00:00
1664,POINT(104.69068663777559891 11.92395345835964449),1664,Kampong Chhnang,Kampong Tralach,Peani,4050709,Krang Ta Aek,21,7,0.154,0.051,0.206,28,2010,1,2014-02-03T00:00:00
1665,POINT(104.72617949929801284 12.05293869804383533),1665,Kampong Chhnang,Kampong Tralach,Saeb,4050801,Khnay Kakaoh,9,15,0.06,0.1,0.16,24,2010,1,2014-02-03T00:00:00
1666,POINT(104.72012050351658274 12.06582836334011866),1666,Kampong Chhnang,Kampong Tralach,Saeb,4050802,Tuek L'ak,17,38,0.133,0.297,0.43,55,2010,1,2014-02-03T00:00:00
1667,POINT(104.72942613088810049 12.05881094620323069),1667,Kampong Chhnang,Kampong Tralach,Saeb,4050803,Kbal Thnal,37,56,0.184,0.279,0.463,93,2010,1,2014-02-03T00:00:00
1668,POINT(104.75342623184661761 12.06802118155589731),1668,Kampong Chhnang,Kampong Tralach,Saeb,4050804,Ta Sokh,18,14,0.164,0.127,0.291,32,2010,1,2014-02-03T00:00:00
1669,POINT(104.74473999719144501 12.06166498019717004),1669,Kampong Chhnang,Kampong Tralach,Saeb,4050805,Ta Sou,6,11,0.102,0.186,0.288,17,2010,1,2014-02-03T00:00:00
1670,POINT(104.747122537272503 12.06848577853374493),1670,Kampong Chhnang,Kampong Tralach,Saeb,4050806,Doun Toy,25,11,0.198,0.087,0.286,36,2010,1,2014-02-03T00:00:00
1671,POINT(104.75536276837529215 12.06033610512997534),1671,Kampong Chhnang,Kampong Tralach,Saeb,4050807,Ta Nob,17,22,0.139,0.18,0.32,39,2010,1,2014-02-03T00:00:00
1672,POINT(104.75640541103173575 12.06566350801177556),1672,Kampong Chhnang,Kampong Tralach,Saeb,4050808,Chambak Ph'aem,13,17,0.106,0.138,0.244,30,2010,2,2014-02-03T00:00:00
1673,POINT(104.74907764172380098 12.06079172308496794),1673,Kampong Chhnang,Kampong Tralach,Saeb,4050809,Kralanh,8,14,0.127,0.222,0.349,22,2010,2,2014-02-03T00:00:00
1674,POINT(104.77242922225060795 12.06646382709395127),1674,Kampong Chhnang,Kampong Tralach,Saeb,4050810,Kampong Prasat,73,63,0.264,0.227,0.491,136,2010,2,2014-02-03T00:00:00
1675,POINT(104.70379647592146455 12.05415474248522933),1675,Kampong Chhnang,Kampong Tralach,Saeb,4050811,Pravoek Pong,11,20,0.105,0.19,0.295,31,2010,1,2014-02-03T00:00:00
1676,POINT(104.69765396281614755 12.05860646586805096),1676,Kampong Chhnang,Kampong Tralach,Saeb,4050812,Khnay Kakaoh Thmei,10,10,0.093,0.093,0.187,20,2010,1,2014-02-03T00:00:00
1677,POINT(104.71035975983735966 12.01693052074256762),1677,Kampong Chhnang,Kampong Tralach,Ta Ches,4050901,Boeng Kak,17,38,0.129,0.288,0.417,55,2010,2,2014-02-03T00:00:00
1678,POINT(104.72003459428115946 12.0245819474466753),1678,Kampong Chhnang,Kampong Tralach,Ta Ches,4050902,La Peang,16,30,0.14,0.263,0.404,46,2010,1,2014-02-03T00:00:00
1679,POINT(104.73498058785347098 11.98815202182627182),1679,Kampong Chhnang,Kampong Tralach,Ta Ches,4050903,Ou Rung,29,31,0.341,0.365,0.706,60,2010,1,2014-02-03T00:00:00
1680,POINT(104.72955958527369091 12.01723913529387922),1680,Kampong Chhnang,Kampong Tralach,Ta Ches,4050904,Samraong,24,27,0.136,0.153,0.288,51,2010,2,2014-02-03T00:00:00
1681,POINT(104.7295509389788748 12.0074904580763171),1681,Kampong Chhnang,Kampong Tralach,Ta Ches,4050905,Svay Krom,41,72,0.186,0.327,0.514,113,2010,2,2014-02-03T00:00:00
1682,POINT(104.73311532695612414 12.02605975946653949),1682,Kampong Chhnang,Kampong Tralach,Ta Ches,4050906,Souvong,46,32,0.257,0.179,0.436,78,2010,2,2014-02-03T00:00:00
1683,POINT(104.73785124383348943 12.01179392516755406),1683,Kampong Chhnang,Kampong Tralach,Ta Ches,4050907,Snay,53,43,0.217,0.176,0.393,96,2010,2,2014-02-03T00:00:00
1684,POINT(104.74801890941500915 12.00384515863473567),1684,Kampong Chhnang,Kampong Tralach,Ta Ches,4050908,Svay Bakav,65,45,0.125,0.087,0.212,110,2010,2,2014-02-03T00:00:00
1685,POINT(104.75569162986752758 12.04213226209865262),1685,Kampong Chhnang,Kampong Tralach,Ta Ches,4050909,Voat Thmei,28,49,0.12,0.209,0.329,77,2010,2,2014-02-03T00:00:00
1686,POINT(104.74684830775645139 12.03755751932511053),1686,Kampong Chhnang,Kampong Tralach,Ta Ches,4050910,Thlok Yol,32,26,0.206,0.168,0.374,58,2010,2,2014-02-03T00:00:00
1687,POINT(104.74710492829501618 12.03822695569025747),1687,Kampong Chhnang,Kampong Tralach,Ta Ches,4050911,Ta Kaoh,11,13,0.092,0.108,0.2,24,2010,1,2014-02-03T00:00:00
1688,POINT(104.75487546502881742 12.05057797594175106),1688,Kampong Chhnang,Kampong Tralach,Ta Ches,4050912,Trapeang Preal,25,22,0.325,0.286,0.61,47,2010,1,2014-02-03T00:00:00
1689,POINT(104.73900720983544943 12.05148598997514675),1689,Kampong Chhnang,Kampong Tralach,Ta Ches,4050913,Banteay Meas,14,36,0.112,0.288,0.4,50,2010,1,2014-02-03T00:00:00
1690,POINT(104.76208999421024259 12.01687080308871636),1690,Kampong Chhnang,Kampong Tralach,Ta Ches,4050914,sampoar,52,49,0.299,0.282,0.58,101,2010,2,2014-02-03T00:00:00
1691,POINT(104.77382409986827838 12.01364303343572537),1691,Kampong Chhnang,Kampong Tralach,Ta Ches,4050915,Ta Ches,30,38,0.19,0.241,0.43,68,2010,2,2014-02-03T00:00:00
1692,POINT(104.69125312788929705 11.95084889257085337),1692,Kampong Chhnang,Kampong Tralach,Thma Edth,4051001,Daeum Popel,79,42,0.283,0.151,0.434,121,2010,2,2014-02-03T00:00:00
1693,POINT(104.67835007072621067 11.95775253996121634),1693,Kampong Chhnang,Kampong Tralach,Thma Edth,4051002,Snang Mom,36,57,0.176,0.278,0.454,93,2010,2,2014-02-03T00:00:00
1694,POINT(104.66739179974278784 11.9660957668821446),1694,Kampong Chhnang,Kampong Tralach,Thma Edth,4051003,Thma Edth,24,26,0.119,0.129,0.249,50,2010,1,2014-02-03T00:00:00
1695,POINT(104.657319251947456 11.97077710622481916),1695,Kampong Chhnang,Kampong Tralach,Thma Edth,4051004,Kor,44,31,0.169,0.119,0.288,75,2010,2,2014-02-03T00:00:00
1696,POINT(104.6373120056959749 11.98620685865543045),1696,Kampong Chhnang,Kampong Tralach,Thma Edth,4051005,Trapeang Kdar,92,2,0.511,0.011,0.522,94,2010,1,2014-02-03T00:00:00
1697,POINT(104.66381689789425025 12.17408521264579058),1697,Kampong Chhnang,Rolea B'ier,Andoung Snay,4060101,Spok Reach,46,41,0.192,0.172,0.364,87,2010,2,2014-02-03T00:00:00
1698,POINT(104.66600781904023165 12.17150153298316262),1698,Kampong Chhnang,Rolea B'ier,Andoung Snay,4060102,Andoung Snay,90,8,0.375,0.033,0.408,98,2010,2,2014-02-03T00:00:00
1699,POINT(104.67280108765123714 12.15610013324082317),1699,Kampong Chhnang,Rolea B'ier,Andoung Snay,4060103,Andoung Chrey,65,22,0.401,0.136,0.537,87,2010,2,2014-02-03T00:00:00
1700,POINT(104.6839767453244292 12.14141797654645494),1700,Kampong Chhnang,Rolea B'ier,Andoung Snay,4060104,Char Thmei,43,25,0.178,0.103,0.281,68,2010,2,2014-02-03T00:00:00
1701,POINT(104.71039339281662706 12.13103814413048731),1701,Kampong Chhnang,Rolea B'ier,Andoung Snay,4060105,Tbaeng,49,24,0.374,0.183,0.557,73,2010,2,2014-02-03T00:00:00
1702,POINT(104.71760548385297795 12.13340586356858708),1702,Kampong Chhnang,Rolea B'ier,Andoung Snay,4060106,Pahi,53,41,0.361,0.279,0.639,94,2010,2,2014-02-03T00:00:00
1703,POINT(104.70717919523781347 12.15399543072622102),1703,Kampong Chhnang,Rolea B'ier,Andoung Snay,4060107,Banpong Phchoek,31,33,0.214,0.228,0.441,64,2010,2,2014-02-03T00:00:00
1704,POINT(104.56266144891203851 12.28482885245545475),1704,Kampong Chhnang,Rolea B'ier,Banteay Preal,4060201,Preal,15,47,0.079,0.247,0.326,62,2010,2,2014-02-03T00:00:00
1705,POINT(104.53438569125682989 12.25806938977537364),1705,Kampong Chhnang,Rolea B'ier,Banteay Preal,4060202,Thma Reab,5,12,0.066,0.158,0.224,17,2010,2,2014-02-03T00:00:00
1706,POINT(104.55085305339045476 12.25290616999556015),1706,Kampong Chhnang,Rolea B'ier,Banteay Preal,4060203,Phlov Kou,47,24,0.359,0.183,0.542,71,2010,1,2014-02-03T00:00:00
1707,POINT(104.52318896519396674 12.27203958066716005),1707,Kampong Chhnang,Rolea B'ier,Banteay Preal,4060204,Toap Srov,16,12,0.112,0.084,0.196,28,2010,1,2014-02-03T00:00:00
1708,POINT(104.56500234737771393 12.29846032523010457),1708,Kampong Chhnang,Rolea B'ier,Banteay Preal,4060205,Toap Tbaeng,8,9,0.178,0.2,0.378,17,2010,1,2014-02-03T00:00:00
1709,POINT(104.56831326116214598 12.30955223677723076),1709,Kampong Chhnang,Rolea B'ier,Banteay Preal,4060206,Chheu Neak,18,12,0.353,0.235,0.588,30,2010,1,2014-02-03T00:00:00
1710,POINT(104.54532822066629194 12.30584354195743657),1710,Kampong Chhnang,Rolea B'ier,Banteay Preal,4060207,Sdok Kabbas,15,64,0.103,0.438,0.541,79,2010,2,2014-02-03T00:00:00
1711,POINT(104.53152118193598596 12.26607656351029618),1711,Kampong Chhnang,Rolea B'ier,Banteay Preal,4060208,Trapeang Phkoam,10,32,0.076,0.242,0.318,42,2010,1,2014-02-03T00:00:00
1712,POINT(104.54857621142929247 12.27791526896559304),1712,Kampong Chhnang,Rolea B'ier,Banteay Preal,4060209,Ou Leach,8,27,0.088,0.297,0.385,35,2010,1,2014-02-03T00:00:00
1713,POINT(104.54171148419972326 12.26480063816426203),1713,Kampong Chhnang,Rolea B'ier,Banteay Preal,4060210,Ruessei Duoch,0,10,0,0.172,0.172,10,2010,1,2014-02-03T00:00:00
1714,POINT(104.61501120638864393 12.12678030290599196),1714,Kampong Chhnang,Rolea B'ier,Cheung Kreav,4060301,Ta Lou,29,29,0.201,0.201,0.403,58,2010,2,2014-02-03T00:00:00
1715,POINT(104.64273005013255613 12.09853041257073514),1715,Kampong Chhnang,Rolea B'ier,Cheung Kreav,4060302,Trapeang Popel,15,31,0.146,0.301,0.447,46,2010,1,2014-02-03T00:00:00
1716,POINT(104.61729203443037761 12.13208273126512005),1716,Kampong Chhnang,Rolea B'ier,Cheung Kreav,4060303,Pring Kaong,24,40,0.183,0.305,0.489,64,2010,1,2014-02-03T00:00:00
1717,POINT(104.62052497582847366 12.1335792936023914),1717,Kampong Chhnang,Rolea B'ier,Cheung Kreav,4060304,Luong,16,21,0.193,0.253,0.446,37,2010,1,2014-02-03T00:00:00
1718,POINT(104.62602891375225056 12.13444587404703512),1718,Kampong Chhnang,Rolea B'ier,Cheung Kreav,4060305,Andoung Chek,53,42,0.266,0.211,0.477,95,2010,2,2014-02-03T00:00:00
1719,POINT(104.63049479973739153 12.13498541070054948),1719,Kampong Chhnang,Rolea B'ier,Cheung Kreav,4060306,Tuek Chenh,85,59,0.284,0.197,0.482,144,2010,1,2014-02-03T00:00:00
1720,POINT(104.64053038875617574 12.09419589884031332),1720,Kampong Chhnang,Rolea B'ier,Cheung Kreav,4060307,Souphi,53,34,0.301,0.193,0.494,87,2010,1,2014-02-03T00:00:00
1721,POINT(104.62807586224222689 12.14291299668353474),1721,Kampong Chhnang,Rolea B'ier,Cheung Kreav,4060308,Tang Bampong,32,21,0.147,0.096,0.243,53,2010,1,2014-02-03T00:00:00
1722,POINT(104.64779278226900772 12.09198057546392135),1722,Kampong Chhnang,Rolea B'ier,Cheung Kreav,4060309,Damnak Kei,25,23,0.167,0.153,0.32,48,2010,1,2014-02-03T00:00:00
1723,POINT(104.66259841500377092 12.06845950001419077),1723,Kampong Chhnang,Rolea B'ier,Cheung Kreav,4060310,Knach Kokoh,1,16,0.012,0.198,0.21,17,2010,1,2014-02-03T00:00:00
1724,POINT(104.65012952789085432 12.06867019358587889),1724,Kampong Chhnang,Rolea B'ier,Cheung Kreav,4060311,Ou Loy,5,11,0.102,0.224,0.327,16,2010,1,2014-02-03T00:00:00
1725,POINT(104.66868305426018537 12.21561713217998069),1725,Kampong Chhnang,Rolea B'ier,Chrey Bak,4060401,Tuol Khsach,55,13,0.679,0.16,0.84,68,2010,2,2014-02-03T00:00:00
1726,POINT(104.66775889558421397 12.21210729049263932),1726,Kampong Chhnang,Rolea B'ier,Chrey Bak,4060402,Prey Kaoh,32,9,0.667,0.188,0.854,41,2010,2,2014-02-03T00:00:00
1727,POINT(104.66687275346301078 12.20762083446191504),1727,Kampong Chhnang,Rolea B'ier,Chrey Bak,4060403,Prey Puoch,35,16,0.574,0.262,0.836,51,2010,1,2014-02-03T00:00:00
1728,POINT(104.66563688581614144 12.20346854591281449),1728,Kampong Chhnang,Rolea B'ier,Chrey Bak,4060404,Thmei,44,35,0.473,0.376,0.849,79,2010,1,2014-02-03T00:00:00
1729,POINT(104.66145973577864936 12.19900518966923997),1729,Kampong Chhnang,Rolea B'ier,Chrey Bak,4060405,Thnal Thmei,38,37,0.442,0.43,0.872,75,2010,2,2014-02-03T00:00:00
1730,POINT(104.66072260170564334 12.19311721245725799),1730,Kampong Chhnang,Rolea B'ier,Chrey Bak,4060406,Chrey Bak,66,21,0.635,0.202,0.837,87,2010,2,2014-02-03T00:00:00
1731,POINT(104.64523963611661372 12.1950510430179353),1731,Kampong Chhnang,Rolea B'ier,Chrey Bak,4060407,Ou Kamnab,13,19,0.241,0.352,0.593,32,2010,1,2014-02-03T00:00:00
1732,POINT(104.65187802649268178 12.201127430771745),1732,Kampong Chhnang,Rolea B'ier,Chrey Bak,4060408,Ou Kandaol,46,54,0.309,0.362,0.671,100,2010,1,2014-02-03T00:00:00
1733,POINT(104.64152272126962373 12.19733414085274958),1733,Kampong Chhnang,Rolea B'ier,Chrey Bak,4060409,Prey Leak Neang,36,18,0.59,0.295,0.885,54,2010,2,2014-02-03T00:00:00
1734,POINT(104.64869250049117966 12.18380583068638146),1734,Kampong Chhnang,Rolea B'ier,Chrey Bak,4060410,Banh Chhkoul,29,41,0.293,0.414,0.707,70,2010,2,2014-02-03T00:00:00
1735,POINT(104.64306162202389316 12.18768714370949446),1735,Kampong Chhnang,Rolea B'ier,Chrey Bak,4060411,Trapeang An,34,13,0.405,0.155,0.56,47,2010,1,2014-02-03T00:00:00
1736,POINT(104.63580859977736282 12.18108524181733365),1736,Kampong Chhnang,Rolea B'ier,Chrey Bak,4060412,Khley,30,31,0.405,0.419,0.824,61,2010,1,2014-02-03T00:00:00
