﻿no,Field Attribute,English,Khmer
163,p_t_ca_eng,Percentage total number of person engaged cambodian owner or not ,ភាគរយសរុបនៃអ្នកចូលរួមការងារម្ចាស់អង្គភាពសេដ្ឋកិច្ចជាជនជាតិខ្មែរឬបរទេស
164,p_cam_eng,Percentage number of persomns engaged for cambodian ,ភាគរយចំនួនសរុបនៃអ្នកចូលរួមការងារម្ចាស់អង្គភាពសេដ្ឋកិច្ចជាជនជាតិខ្មែរ
165,p_for_eng,Percentage number of persomns engaged for foreigner,ភាគរយចំនួនសរុបនៃអ្នកចូលរួមការងារម្ចាស់អង្គភាពសេដ្ឋកិច្ចជាជនជាតិបរទេស
166,t_own_eng,Total number of persons engaged nationality of owner,ចំនួនសរុបនៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ច
167,cam_eng,Number of persons engaged cambodian nationality of owner,ចំនួនៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិខ្មែរនៃម្ចាស់អង្គភាពសេដ្ឋកិច្ច
168,chi_eng,Number of persons engaged chinese nationality of owner,ចំនួននៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិចិននៃម្ចាស់អង្គភាពសេដ្ឋកិច្ច
169,south_eng,Number of persons engaged south Korean nationality of owner,ចំនួននៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិកូរ៉េខាងត្បូងនៃម្ចាស់អង្គភាពសេដ្ឋកិច្ច
170,viet_eng,Number of persons engaged vietnamese nationality of owner,ចំនួននៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិវៀតណាមនៃម្ចាស់អង្គភាពសេដ្ឋកិច្ច
171,oth_a_eng,Number of persons engaged other Asian Nationalities nationality of owner,ចំនួនសរុបនៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិប្រទេសអាស៊ានដទៃទៀតនៃម្ចាស់អង្គភាពសេដ្ឋកិច្ច
172,north_eng,Number of persons engaged north amerixan and european nationality of owner,ចំនួនសរុបនៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិអាមេរិកនិងអឺរ៉ុបនៃម្ចាស់អង្គភាពសេដ្ឋកិច្ច
173,oth_eng,Number of persons engaged other nationality of owner,ចំនួនសរុបនៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិផ្សេងដទៃទៀតនៃម្ចាស់អង្គភាពសេដ្ឋកិច្ច
174,p_t_own_eng,Percentage total number of persons engaged nationality of owner,ភាគរយសរុបនៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ច
175,p_cam_own_eng,Percentage number of persons engaged cambodian nationality of owner,ភាគរយនៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិខ្មែរនៃម្ចាស់អង្គភាពសេដ្ឋកិច្ច
176,p_chi_own_eng,Percentage number of persons engaged chinese nationality of owner,ភាគរយនៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិចិននៃម្ចាស់អង្គភាពសេដ្ឋកិច្ច
177,p_south_own_eng,Percentage number of persons engaged south Korean nationality of owner,ភាគរយនៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិកូរ៉េខាងត្បូងនៃម្ចាស់អង្គភាពសេដ្ឋកិច្ច
178,p_viet_own_eng,Percentage number of persons engaged vietnamese nationality of owner,ភាគរយនៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិវៀតណាមនៃម្ចាស់អង្គភាពសេដ្ឋកិច្ច
179,p_oth_asia_own_eng,Percentage number of persons engaged other Asian Nationalities nationality of owner,ភាគរយនៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិប្រទេសអាស៊ានដទៃទៀតនៃម្ចាស់អង្គភាពសេដ្ឋកិច្ច
180,p_north_own_eng,Percentage number of persons engaged north amerixan and european nationality of owner,ភាគរយនៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិអាមេរិកនិងអឺរ៉ុបនៃម្ចាស់អង្គភាពសេដ្ឋកិច្ច
181,p_oth_own_eng,Percentage number of persons engaged other nationality of owner,ភាគរយនៃទំំហំអ្នកចូលរួមការងារជាសញ្ជាតិផ្សេងដទៃទៀតនៃម្ចាស់អង្គភាពសេដ្ឋកិច្ច
182,t_reg_n,Total number of persons engaged registered or not ,ចំនួននៃទំហំំអ្នកចូមរួមការងារដែរបានចុះបញ្ជីនិងមិនបានចុះបញ្ជី
183,reg_eng,Number of persons engaged registered ,ចំនួនសរុបនៃទំហំំអ្នកចូមរួមការងារដែរបានចុះបញ្ជី
184,n_reg_eng,Number of persons engaged not registered ,ចំនួននៃទំហំំអ្នកចូមរួមការងារដែរមិនបានចុះបញ្ជី
185,p_t_reg_n,Percentage total number of persons engaged registered or not ,ភាគរយចំនួននៃទំហំំអ្នកចូមរួមការងារដែរបានចុះបញ្ជីនិងមិនបានចុះបញ្ជី
186,p_reg_eng,Percentage number of persons engaged registered ,ភាគរយចំនួននៃទំហំំអ្នកចូមរួមការងារដែរបានចុះបញ្ជី
187,p_n_re_eng,Percentage number of persons engaged not registered ,ភាគរយចំនួននៃទំហំំអ្នកចូមរួមការងារដែរមិនបានចុះបញ្ជី
188,person_total,total Number of Persons Engaged by Ownership,ចំនួនសរុបអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ
189,s_p_not_reg,Number of Persons Engaged by Ownership Sole Proprietorship/ Physical Person without Registration,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សហគ្រាសឯកជនបុគ្គល/ រូបវន្តបុគ្គល មិនបានចុះបញ្ជី
190,s_p_with_reg,Number of Persons Engaged by Ownership Sole Proprietorship/P hysical Person with Registration of ownership,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សហគ្រាសឯកជនបុគ្គល/ រូបវន្តបុគ្គល​ បានចុះបញ្ជី
191,gen_par,Number of Persons Engaged by Ownership General Partnership,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ ក្រុមហ៊ុនសហកម្មសិទ្ធិទួទៅ
192,lim_par,Number of Persons Engaged by Ownership Limited Partnership ownership,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ ក្រុមហ៊ុនសហកម្មសិទ្ធិមានកម្រិត
193,s_me_pri,Number of Persons Engaged by Ownership Single Member Private Limited Company ,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សហគ្រាសឯបុគ្គលទទួលខុសគ្រូវមានកម្រិត
194,pr_li_com,Number of Persons Engaged by Ownership Private Limited Company ,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត
195,pu_li_com,Number of Persons Engaged by Ownership Public Limited Company,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ ក្រុមហ៊ុនមហាជនទទួលខុសត្រូវមានកម្រិត
196,i_jo_ven,Number of Persons Engaged by Ownership Interest in Joint Venture,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ ផលប្រយៅជន៍ក្នុងសម្ព័ន្ធអាជីវកម្ម
197,pu_ent,Number of Persons Engaged by Ownership Public Enterprise,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សហគ្រាសសាធារណ
198,st_ent,Number of Persons Engaged by Ownership State Enterprise,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សហគ្រាសរដ្ឋ
199,s_jo_ven,Number of Persons Engaged by Ownership State Joint Venture,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ ក្រុមហ៊ុនចំណុះរដ្ឋ
200,s_fo_com,Number of Persons Engaged by Ownership Subsidiary of Foreign Company,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ បុត្រសម្ព័ន្ធក្រុមហ៊ុនពាណីជ្ជកម្មបរទេស
201,b_fo_com,Number of Persons Engaged by Ownership Branch of Foreign Company ,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សាខាក្រុមហ៊ុនបរទេស
202,r_at_off,Number of Persons Engaged by Ownership Represent- ative Office 1) ,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ ការរិយាល័យតំណាង 1)
203,c_at_own,Number of Persons Engaged by Ownership Cooper- ative of owner,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សហករណ៍
204,n_g_o,Number of Persons Engaged by Ownership Non- governmental Organization,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ អង្គការមិនមែនរដ្ឋាភិបាល
205,by_other,number of persons engaged by ownership Other,ចំនួនអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សហគ្រាសដទៃទៀត
206,p_person_total,Total Percentage Distribution of Persons by ownership Engaged,ភាគរយចំនួនសរុបអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ
207,p_s_p_not_reg,Percentage Distribution of Persons Engaged by Ownership Sole Proprietorship Physical Person without Registration,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សហគ្រាសឯកជនបុគ្គល/ រូបវន្តបុគ្គល មិនបានចុះបញ្ជី
208,p_s_p_with_reg,Percentage Distribution of Persons Engaged by Ownership Sole Proprietorship Physical Person with Registration ,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សហគ្រាសឯកជនបុគ្គល/ រូបវន្តបុគ្គល​ បានចុះបញ្ជី
209,p_gen_par,Percentage Distribution of Persons Engaged by Ownership General Partner- ship ,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ ក្រុមហ៊ុនសហកម្មសិទ្ធិទួទៅ
210,p_lim_par,Percentage Distribution of Persons Engaged by Ownership Limited Partner- ship ,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ ក្រុមហ៊ុនសហកម្មសិទ្ធិមានកម្រិត
211,p_s_me_pri,Percentage Distribution of Persons Engaged by Ownership Single Member Private Limited Company ,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សហគ្រាសឯបុគ្គលទទួលខុសគ្រូវមានកម្រិត
212,p_pr_li_com,Percentage Distribution of Persons Engaged by Ownership Private Limited Company of ownership,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត
213,p_pu_li_com,Percentage Distribution of Persons Engaged by Ownership Public Limited Company ,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ ក្រុមហ៊ុនមហាជនទទួលខុសត្រូវមានកម្រិត
214,p_i_jo_ven,Percentage Distribution of Persons Engaged by Ownership Interest in Joint Venture ,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ ផលប្រយៅជន៍ក្នុងសម្ព័ន្ធអាជីវកម្ម
215,p_pu_ent,Percentage Distribution of Persons Engaged by Ownership Public Enterprise ,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សហគ្រាសសាធារណ
216,p_st_ent,Percentage Distribution of Persons Engaged by Ownership State Enterprise ,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សហគ្រាសរដ្ឋ
217,p_s_jo_ven,Percentage Distribution of Persons Engaged by Ownership State Joint Venture ,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ ក្រុមហ៊ុនចំណុះរដ្ឋ
218,p_s_fo_com,Percentage Distribution of Persons Engaged by Ownership Subsidiary of Foreign Company,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ បុត្រសម្ព័ន្ធក្រុមហ៊ុនពាណីជ្ជកម្មបរទេស
219,p_b_fo_com,Percentage Distribution of Persons Engaged by OwnershipBranch of Foreign Company ,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សាខាក្រុមហ៊ុនបរទេស
220,p_r_at_off,Percentage Distribution of Persons Engaged by Ownership Represent- ative Office 1),ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ ការរិយាល័យតំណាង 1)
221,p_c_at_own,Percentage Distribution of Persons Engaged by Ownership Cooper- ative ,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សហករណ៍
222,p_n_g_o,Percentage Distribution of Persons Engaged by Ownership Non- governmental Organization of ownership,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ អង្គការមិនមែនរដ្ឋាភិបាល
223,p_by_other,Percentage Distribution of Persons Engaged by Ownership Other,ភាគរយអ្នកចូលរួមការងារបែងចែកតាមម្ចាស់កម្មសិទ្ធិ​ សហគ្រាសដទៃទៀត
224,h_of_br,Total Number of Persons Engaged by Head Office or Branch,ចំនួនសរុបនៃអ្នកចូលរួមការងារបែងចែកតាម ទីស្នាក់ការកណ្ដាល ឬសាខា
225,sin_uni,Number of Persons Engaged by Head Office or Branch Single Unit,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាម អង្គភាពទោល
226,h_office,Number of Persons Engaged by Head Office,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាម ទីស្នាក់ការកណ្តាល
227,branch,Number of Persons Engaged by Branch,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាម សាខា
228,p_h_of_br,Total percentage of Persons Engaged by Head Office or Branch,ភាគរយសរុបនៃអ្នកចូលរួមការងារបែងចែកតាមទីស្នាក់ការកណ្ដាល ឬសាខា
229,p_sin_uni,percenage of Persons Engaged by Head Office or Branch Single Unit,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាម អង្គភាពទោល
230,p_h_office,percenage of Persons Engaged by Head Office,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាម ទីស្នាក់ការកណ្តាល
231,p_branch,percenage of Persons Engaged by Branch,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាម សាខា
232,t_bu_pl,total Number of Persons Engaged by Tenure of Business Place,ចំនួនសរុបនៃអ្នកចូលរួមការងារបែងចែកតាមការកាន់កាប់ទីកន្លែងអាជីវកម្ម
233,owned,Number of Persons Engaged by Tenure of Business Place Owned,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាមការកាន់កាប់ទីកន្លែងអាជីវកម្ម ជាម្ចាស់
234,rented,Number of Persons Engaged by Tenure of Business Place Rented,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាមការកាន់កាប់ទីកន្លែងអាជីវកម្ម ជួល
235,other,Number of Persons Engaged by Tenure of Business Place Other,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាមការកាន់កាប់ទីកន្លែងអាជីវកម្ម ផ្សេងៗ
236,p_t_bu_pl,Total percentage of Persons Engaged by Tenure of Business Place,ភាគរយសរុបនៃអ្នកចូលរួមការងារ បែងចែកតាមការកាន់កាប់ទីកន្លែងអាជីវកម្ម
237,p_owned,percentage of Persons Engaged by Tenure of Business Place Owned,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមការកាន់កាប់ទីកន្លែងអាជីវកម្ម​ ជាម្ចាស់
238,p_rented,percentage of Persons Engaged by Tenure of Business Place Rented,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមការកាន់កាប់ទីកន្លែងអាជីវកម្ម​ ជួល
239,p_other,percentage of Persons Engaged by Tenure of Business Place Other,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមការកាន់កាប់ទីកន្លែងអាជីវកម្ម​ ផ្សេងៗ
240,t_bu_pla,total Number of Persons Engaged by Type of Business Place,ចំនួនសរុបនៃអ្នកចូលរួមការងារបែងចែកតាម ប្រភេទទីកន្លែងអាជីវកម្ម
241,st_bus,Number of Persons Engaged by Type of Business Place Street Business,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាម អាជីវកម្មតាមចិញ្ចឹមផ្លូវ
242,ho_bus,Number of Persons Engaged by Type of Business Place Home,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាម​ ​ផ្ទះ
243,apart,Number of Persons Engaged by Type of Business Apartment,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាម អគារពាណិជ្ជកម្ម
244,tra_mar,Number of Persons Engaged by Type of Business Traditional Market,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាម ផ្សារប្រពៃណី
245,m_sh_mal,Number of Persons Engaged by Type of Business Modern Shopping Mall,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាម ផ្សារទំនើប
246,e_bl_bui,Number of Persons Engaged by Type of Business Exclusive Block or Building,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាម អគារដាច់ដោយឡែក ឬអគារតែឯង
247,other,Number of Persons Engaged by Type of Business Other,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាម ផ្សេងៗទៀត
248,p_t_bu_pla,total percentage of Persons Engaged by Type of Business Place,ភាគរយសរុបនៃអ្នកចូលរួមការងារបែងចែកតាម ប្រភេទទីកន្លែងអាជីវកម្ម
249,p_st_bus,percentage of Persons Engaged by Type of Business Place Street Business,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាម អាជីវកម្មតាមចិញ្ចឹមផ្លូវ
250,p_ho_bus,percentage of Persons Engaged by Type of Business Place Home,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាម ផ្ទះ
251,p_apart,percentage of Persons Engaged by Type of Business Place Apartment,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាម អគារពាណិជ្ជកម្ម
252,p_tra_mar,percentage of Persons Engaged by Type of Business Place Traditional Market,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាម ផ្សារប្រពៃណី
253,p_m_sh_mal,percentage of Persons Engaged by Type of Business Place Modern Shopping Mall,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាម ផ្សារទំនើប
254,p_e_bl_bui,percentage of Persons Engaged by Type of Business Place Exclusive Block or Building,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាម អគារដាច់ដោយឡែក ឬអគារតែឯង
255,p_other,percentage of Persons Engaged by Type of Business Place Other,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាម ផ្សេងៗទៀត
256,t_ar_b,total Number of Persons Engaged by Area of Business Place area of business place,ចំនួនសរុបនៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម
257,a<5m2,Number of Persons Engaged by Area of Business Place area of business place smaller than 5 meters square,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម តូចជាង៥មែត្រការ៉េ
258,5-10m2,Number of Persons Engaged by Area of Business Place area of business place between 5 to 10 meters square,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ពី៥ទៅ១០មែត្រការ៉េ
259,10-30m2,Number of Persons Engaged by Area of Business Place area of business place between 10 to 30 meters square,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ពី១០ទៅ៣០មែត្រការ៉េ
260,30-50m2,Number of Persons Engaged by Area of Business Place area of business place between 30 to 50 meters square,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ពី៣០ទៅ៥០មែត្រការ៉េ
261,50-100m2,Number of Persons Engaged by Area of Business Place area of business place between 50 to 100 meters square,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ពី៥០ទៅ១០០មែត្រការ៉េ
262,100-200m2,Number of Persons Engaged by Area of Business Place area of business place between 100 to 200 meters square,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ពី១០០ទៅ២០០មែត្រការ៉ែ
263,200-500m2,Number of Persons Engaged by Area of Business Place area of business place between 200 to 500 meters square,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ពី២០០ទៅ៥០០មែត្រការ៉េ
264,500-1000m2,Number of Persons Engaged by Area of Business Place area of business place place between 500 to 1000 meters square,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ពី៥០០ទៅ១០០០មែត្រការ៉េ
265,>1000m2,Number of Persons Engaged by Area of Business Place area of business place bigger than 1000 meters square,ចំនួននៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ធំជាង១០០០ម៉ែត្រការ៉េ
266,P_ar_b,total percentage of Persons Engaged by Area of Business Place area of business place,ភាគរយសរុបនៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម
267,P_<5m2,percentage of Persons Engaged by Area of Business Place area of business place smaller than 5 meters square,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម តូចជាង៥មែត្រការ៉េ
268,P_5-10m2,percentage of Persons Engaged by Area of Business Place area of business place between 5 to 10 meters square,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ពី៥ទៅ១០មែត្រការ៉េ
269,P_10-30m2,percentage of Persons Engaged by Area of Business Place area of business place between 10 to 30 meters square,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ពី១០ទៅ៣០មែត្រការ៉េ
270,P_30-50m2,percentage of Persons Engaged by Area of Business Place area of business place place between 30 to 50 meters square,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ពី៣០ទៅ៥០មែត្រការ៉េ
271,P_50-100m2,percentage of Persons Engaged by Area of Business Place area of business place between 50 to 100 meters square,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ពី៥០ទៅ១០០មែត្រការ៉េ
272,100-200m2,percentage of Persons Engaged by Area of Business Place area of business place between 100 to 200 meters square,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ពី១០០ទៅ២០០មែត្រការ៉ែ
273,P_200-500m2,percentage of Persons Engaged by Area of Business Place area of business place between 200 to 500 meters square,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ពី២០០ទៅ៥០០មែត្រការ៉េ
274,P_500-1000m2,percentage of Persons Engaged by Area of Business Place area of business place between 500 to 1000 meters square,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ពី៥០០ទៅ១០០០មែត្រការ៉េ
275,P_>1000m2,percentage of Persons Engaged by Area of Business Place area of business place bigger than 1000 meters square,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមទំហំទីកន្លែងអាជីវកម្ម ធំជាង១០០០ម៉ែត្រការ៉េ
276,y_bu_sta,total Number of Persons Engaged by Year Business Started,ចំនួនសរុបនៃអ្នកចូលរួមការងារ បែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម
277,in_22,Number of Persons Engaged by Year Business Started in 2022,ចំនួននៃអ្នកចូលរួមការងារ បែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម ក្នុងឆ្នាំ២០២២
278,in_21,Number of Persons Engaged by Year Business Started in 2021,ចំនួននៃអ្នកចូលរួមការងារ បែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម ក្នុងឆ្នាំ២០២១
279,in_20,Number of Persons Engaged by Year Business Started in 2020,ចំនួននៃអ្នកចូលរួមការងារ បែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម ក្នុងឆ្នាំ២០២០
280,in15-19,Number of Persons Engaged by Year Business Started in 2015-2019,ចំនួននៃអ្នកចូលរួមការងារ បែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម ពីឆ្នាំ២០១៥ទៅ២០១៩
281,in10-14,Number of Persons Engaged by Year Business Started in 2010-2014,ចំនួននៃអ្នកចូលរួមការងារ បែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម ពីឆ្នាំ២០១០ទៅ២០១៤
282,in_0-9,Number of Persons Engaged by Year Business Started in 2000-2009,ចំនួននៃអ្នកចូលរួមការងារ បែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម ពីឆ្នាំ២០០០ទៅ២០០៩
283,in_99,Number of Persons Engaged by Year Business Started in 1999 or before 1),ចំនួននៃអ្នកចូលរួមការងារ បែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម ក្នុងឆ្នាំ១៩៩៩ ឬមុន 1)
284,p_y_bu_sta,total percentage of Persons Engaged by Year Business Started,ភាគរយសរុបនៃអ្នកចូលរួមការងារ បែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម
285,p_in_22,percentage of Persons Engaged by Year Business Started in 2022,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម ក្នុងឆ្នាំ២០២២
286,p_in_21,percentage of Persons Engaged by Year Business Started in 2021,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម ក្នុងឆ្នាំ២០២១
287,p_in_20,percentage of Persons Engaged by Year Business Started in 2020,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម ក្នុងឆ្នាំ២០២០
288,pin15-19,percentage of Persons Engaged by Year Business Started in 2015-2019,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម ពីឆ្នាំ២០១៥ទៅ២០១៩
289,p_in10-14,percentage of Persons Engaged by Year Business Started in 2010-2014,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម ពីឆ្នាំ២០១០ទៅ២០១៤
290,p_in_0-9,percentage of Persons Engaged by Year Business Started in 2000-2009,ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម ពីឆ្នាំ២០០០ទៅ២០០៩
291,p_in_99,percentage of Persons Engaged by Year Business Started in 1999 or before 1),ភាគរយនៃអ្នកចូលរួមការងារបែងចែកតាមឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម ក្នុងឆ្នាំ១៩៩៩ ឬមុន 1)
