IncidentID,Incident_D,ProvCode,Province,DisCode,District,ComCode,Commune,VilCode,Village,Landuse,VICTIM,INJURE,AMPUTATION,KILLED,DEVICES,ERW_TYPE,MINE_TYPE
65339.00000000000,12/27/2005,13.00000000000,Preah Vihear,1307.00000000000,Tbaeng Mean chey,130702.00000000000,Pal Hal,13070208.00000000000,Aekakpheap,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
65340.00000000000,12/18/2005,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130306.00000000000,Kantuot,13030602.00000000000,Sra'aem,Foraging area,1,0,0,1,Mine,,Anti-personnel
65341.00000000000,12/5/2005,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130306.00000000000,Kantuot,13030602.00000000000,Sra'aem,Unknown,1,0,1,0,Mine,,Anti-personnel
65342.00000000000,12/2/2005,13.00000000000,Preah Vihear,1304.00000000000,Kuleaen,130401.00000000000,Kuleaen Tboung,13040102.00000000000,Krabau,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
65343.00000000000,12/16/2005,13.00000000000,Preah Vihear,1304.00000000000,Kuleaen,130402.00000000000,Kuleaen Cheung,13040201.00000000000,Kuleaeng Cheung,Village or urban/built-up area,1,1,0,0,ERW,,
65347.00000000000,12/18/2005,5.00000000000,Kampong Speu,504.00000000000,Aoral,50407.00000000000,Chh'en,5040705.00000000000,Chambak,Riverbank,1,0,1,0,ERW,Fuse,
65350.00000000000,12/8/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020311.00000000000,Ou Roel,Foraging area,1,0,0,1,Mine,,Anti-personnel
65351.00000000000,12/16/2005,3.00000000000,Kampong Cham,301.00000000000,Batheay,30102.00000000000,Chbar Ampov,3010202.00000000000,Tuol Chan,Village or urban/built-up area,5,5,0,0,ERW,Mortar,
65357.00000000000,12/30/2005,15.00000000000,Pursat,1502.00000000000,Kandieng,150205.00000000000,Reang Til,15020502.00000000000,Phum Preaek,Riverbank,1,1,0,0,ERW,Mortar,
65358.00000000000,12/23/2005,2.00000000000,Battambang,206.00000000000,Moung Ruessei,20612.00000000000,Prey Tralach,2061209.00000000000,Sdok Pravoek,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
65359.00000000000,12/26/2005,2.00000000000,Battambang,201.00000000000,Banan,20105.00000000000,Chaeng Mean Chey,2010505.00000000000,Boh Khnor,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
65360.00000000000,12/10/2005,2.00000000000,Battambang,201.00000000000,Banan,20105.00000000000,Chaeng Mean Chey,2010505.00000000000,Boh Khnor,Village or urban/built-up area,2,2,0,0,ERW,Mortar,
65362.00000000000,12/30/2005,2.00000000000,Battambang,209.00000000000,Samlout,20909.00000000000,Ta Sanh,2090907.00000000000,Prey Rumchek,Foraging area,3,2,0,1,Mine,,Anti-vehicle
65365.00000000000,12/25/2005,2.00000000000,Battambang,212.00000000000,Kamrieng,21204.00000000000,Trang,2120408.00000000000,Ou Kokei,Foraging area,1,0,1,0,Mine,,Anti-personnel
65366.00000000000,12/16/2005,2.00000000000,Battambang,212.00000000000,Kamrieng,21201.00000000000,Kamrieng,2120105.00000000000,Ou Chrey,Foraging area,1,0,1,0,Mine,,Anti-personnel
65367.00000000000,12/13/2005,2.00000000000,Battambang,212.00000000000,Kamrieng,21203.00000000000,Ou Da,2120309.00000000000,Samraong,Path,1,1,0,0,Mine,,Anti-vehicle
65368.00000000000,12/11/2005,17.00000000000,Siem Reap,1712.00000000000,Srei Snam,171203.00000000000,Tram Sasar,17120302.00000000000,Rumdeng,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
65369.00000000000,12/11/2005,20.00000000000,Svay Rieng,2007.00000000000,Svay Teab,200702.00000000000,Kokir Saom,20070201.00000000000,Sangkom,Rice Field,1,0,0,1,Mine,,Anti-vehicle
65370.00000000000,1/15/2005,4.00000000000,Kampong Chhnang,406.00000000000,Rolea B'ier,40601.00000000000,Andoung Snay,4060103.00000000000,Andoung Chrey,Pastureland,1,0,0,1,ERW,Mortar,
65371.00000000000,10/26/2005,2.00000000000,Battambang,209.00000000000,Samlout,20904.00000000000,Sung,2090402.00000000000,Suong Pir,Path,1,1,0,0,Mine,,Anti-personnel
65372.00000000000,1/17/2006,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130302.00000000000,Tuek Kraham,13030206.00000000000,Rbonh,Near Military Position,1,0,1,0,ERW,Fuse,
65373.00000000000,1/1/2006,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10702.00000000000,Kouk Romiet,1070222.00000000000,Ta Meang,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
65374.00000000000,1/2/2006,13.00000000000,Preah Vihear,1306.00000000000,Sangkom Thmei,130601.00000000000,Chamraeun,13060104.00000000000,Saen Kong,Riverbank,1,1,0,0,ERW,Fuse,
65375.00000000000,1/13/2006,13.00000000000,Preah Vihear,1301.00000000000,Chey Saen,130101.00000000000,S'ang,13010103.00000000000,Kouk,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
65376.00000000000,1/5/2006,13.00000000000,Preah Vihear,1304.00000000000,Kuleaen,130402.00000000000,Kuleaen Cheung,13040201.00000000000,Kuleaeng Cheung,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
65377.00000000000,1/2/2006,22.00000000000,Otdar Mean Chey,2204.00000000000,Samraong,220403.00000000000,Koun Kriel,22040306.00000000000,Thmei,Rice Field,6,4,0,2,ERW,Mortar,
65383.00000000000,1/22/2006,22.00000000000,Otdar Mean Chey,2204.00000000000,Samraong,220405.00000000000,Ou Smach,22040501.00000000000,Ou Smach,Village or urban/built-up area,1,1,0,0,Mine,,Anti-vehicle
65384.00000000000,1/13/2006,22.00000000000,Otdar Mean Chey,2204.00000000000,Samraong,220403.00000000000,Koun Kriel,22040304.00000000000,Anlong Veaeng,Rice Field,1,1,0,0,ERW,Mortar,
65385.00000000000,1/1/2006,3.00000000000,Kampong Cham,304.00000000000,Dambae,30404.00000000000,Neang Teut,3040403.00000000000,Chambak,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
65386.00000000000,1/23/2006,15.00000000000,Pursat,1504.00000000000,Phnum Kravanh,150405.00000000000,Rokat,15040502.00000000000,Prey Khlong,Village or urban/built-up area,2,2,0,0,ERW,Fuse,
65388.00000000000,1/18/2006,15.00000000000,Pursat,1501.00000000000,Bakan,150109.00000000000,Ta Lou,15010915.00000000000,Prey Kantuot,Riverbank,1,1,0,0,ERW,Mortar,
65389.00000000000,1/8/2006,17.00000000000,Siem Reap,1714.00000000000,Varin,171402.00000000000,Lvea Krang,17140203.00000000000,Kouk Kandal,Road/roadside,6,5,0,1,ERW,Mortar,
65395.00000000000,1/9/2006,17.00000000000,Siem Reap,1712.00000000000,Srei Snam,171206.00000000000,Slaeng Spean,0.00000000000,,Village or urban/built-up area,1,1,0,0,ERW,Mortar,
65396.00000000000,1/13/2006,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20702.00000000000,Andaeuk Haeb,2070210.00000000000,Serei Voan,Riverbank,1,0,1,0,ERW,Mortar,
65397.00000000000,1/11/2006,2.00000000000,Battambang,210.00000000000,Sampov Lun,21005.00000000000,Serei Maen Cheay,2100501.00000000000,Sralau Chrum,Village or urban/built-up area,2,1,1,0,Mine,,Anti-personnel
65399.00000000000,1/28/2006,2.00000000000,Battambang,212.00000000000,Kamrieng,21203.00000000000,Ou Da,2120307.00000000000,Lumphat,Village or urban/built-up area,4,4,0,0,ERW,Fuse,
65403.00000000000,1/30/2006,2.00000000000,Battambang,212.00000000000,Kamrieng,21204.00000000000,Trang,2120408.00000000000,Ou Kokei,Pastureland,2,1,0,1,Mine,,Anti-personnel
65405.00000000000,1/29/2006,2.00000000000,Battambang,210.00000000000,Sampov Lun,21003.00000000000,Ta Sda,2100301.00000000000,Veal Vong,Pastureland,1,0,1,0,Mine,,Anti-personnel
65406.00000000000,1/28/2006,20.00000000000,Svay Rieng,2006.00000000000,Svay Rieng,200602.00000000000,Prey Chhlak,20060205.00000000000,Andoung Ruessei,Village or urban/built-up area,5,5,0,0,ERW,Mortar,
65411.00000000000,1/4/2006,5.00000000000,Kampong Speu,505.00000000000,Odongk,50515.00000000000,Phnum Touch,5051518.00000000000,Voat Phnum,Village or urban/built-up area,1,1,0,0,ERW,Mortar,
65412.00000000000,1/14/2006,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020308.00000000000,Pram Bei Seiha,Village or urban/built-up area,1,0,1,0,ERW,Mortar,
65413.00000000000,1/5/2006,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240104.00000000000,Ba Yakha,24010407.00000000000,Bahuy Khmaer Khang Tboung,Riverbank,1,1,0,0,ERW,Fuse,
65414.00000000000,1/14/2006,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020307.00000000000,Boeng Prolit,Foraging area,1,0,1,0,Mine,,Anti-personnel
65415.00000000000,1/19/2006,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240104.00000000000,Ba Yakha,24010407.00000000000,Bahuy Khmaer Khang Tboung,Foraging area,1,0,1,0,ERW,Fuse,
65416.00000000000,1/29/2006,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150605.00000000000,Thma Da,15060501.00000000000,Aekakpheap,Near Military Position,1,0,1,0,Mine,,Anti-personnel
65417.00000000000,2/28/2006,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10504.00000000000,Nimitt,1050414.00000000000,Reaksmei Sameakki,Foraging area,3,3,0,0,Mine,,Anti-personnel
65420.00000000000,2/26/2006,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10901.00000000000,Tuol Pongro,1090101.00000000000,Toul Pongro,Foraging area,1,0,1,0,Mine,,Anti-personnel
65421.00000000000,2/5/2006,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10902.00000000000,Ou Sampor,1090204.00000000000,Banteay Ti pir,Foraging area,1,0,0,1,Mine,,Anti-personnel
65422.00000000000,2/1/2006,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10509.00000000000,Ou Bei Choan,1050907.00000000000,Seila Khmaer,Minefield,1,0,0,1,Mine,,Anti-personnel
65423.00000000000,2/6/2006,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10905.00000000000,Boeng Beng,1090502.00000000000,Phnom Rung,Foraging area,1,0,1,0,Mine,,Anti-personnel
65424.00000000000,2/18/2006,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10905.00000000000,Boeng Beng,1090502.00000000000,Phnom Rung,Foraging area,1,0,1,0,Mine,,Anti-personnel
65425.00000000000,2/7/2006,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10905.00000000000,Boeng Beng,1090505.00000000000,Chambak,Foraging area,1,0,1,0,Mine,,Anti-personnel
65426.00000000000,2/15/2006,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10702.00000000000,Kouk Romiet,1070221.00000000000,Boeng Sokram,Foraging area,1,0,0,1,Mine,,Anti-vehicle
65427.00000000000,2/18/2006,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10701.00000000000,Banteay Chhmar,1070112.00000000000,Dang Reaek,Unknown,1,1,0,0,Mine,,Anti-personnel
65428.00000000000,2/18/2006,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10701.00000000000,Banteay Chhmar,1070112.00000000000,Dang Reaek,Unknown,1,0,1,0,Mine,,Anti-personnel
65429.00000000000,2/6/2006,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10804.00000000000,Svay Chek,1080413.00000000000,Damnak Kakaoh,Foraging area,1,0,1,0,Mine,,Anti-personnel
65430.00000000000,2/9/2006,1.00000000000,Banteay Mean Chey,104.00000000000,Preah Netr Preah,10403.00000000000,Phnum Lieb,1040316.00000000000,Kampong Krasang,Village or urban/built-up area,1,1,0,0,ERW,Mortar,
65431.00000000000,2/26/2006,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10804.00000000000,Svay Chek,1080413.00000000000,Damnak Kakaoh,Minefield,1,0,1,0,Mine,,Anti-personnel
65432.00000000000,2/14/2006,8.00000000000,Kandal,808.00000000000,Angk Snuol,80815.00000000000,Snao,8081509.00000000000,Ta Pung,Village or urban/built-up area,1,0,0,1,Mine,,Anti-personnel
65433.00000000000,2/3/2006,13.00000000000,Preah Vihear,1304.00000000000,Kuleaen,130404.00000000000,Phnum Penh,13040402.00000000000,Bos,Riverbank,5,5,0,0,ERW,,
65438.00000000000,2/10/2006,13.00000000000,Preah Vihear,1305.00000000000,Rovieng,130507.00000000000,Rotanak,13050705.00000000000,Prey Snuol,Riverbank,1,1,0,0,ERW,Fuse,
65439.00000000000,2/19/2006,22.00000000000,Otdar Mean Chey,2201.00000000000,Anlong Veaeng,220104.00000000000,Trapeang Prei,22010410.00000000000,Tuol Tbaeng,Village or urban/built-up area,1,1,0,0,ERW,Mortar,
65440.00000000000,2/6/2006,22.00000000000,Otdar Mean Chey,2202.00000000000,Banteay Ampil,220201.00000000000,Ampil,22020125.00000000000,Tbaeng Chas,Minefield,1,1,0,0,Mine,,Anti-personnel
65441.00000000000,2/9/2006,2.00000000000,Battambang,208.00000000000,Sangkae,20808.00000000000,Ou Dambang Muoy,2080804.00000000000,Ou Sralau,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
65442.00000000000,2/28/2006,2.00000000000,Battambang,211.00000000000,Phnum Proek,21103.00000000000,Chakrei,2110305.00000000000,Damnak Ksant,Pastureland,1,0,1,0,Mine,,Anti-personnel
65443.00000000000,2/22/2006,2.00000000000,Battambang,212.00000000000,Kamrieng,21205.00000000000,Ta Saen,2120502.00000000000,Ou Chamlang,Village or urban/built-up area,1,0,1,0,Mine,,Anti-personnel
65444.00000000000,2/23/2006,2.00000000000,Battambang,211.00000000000,Phnum Proek,21101.00000000000,Phnum Proek,2110105.00000000000,Kokir,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
65445.00000000000,2/9/2006,2.00000000000,Battambang,209.00000000000,Samlout,20902.00000000000,Kampong Lpou,2090204.00000000000,Ou Daem Chek,Village or urban/built-up area,2,2,0,0,ERW,Fuse,
65447.00000000000,2/14/2006,2.00000000000,Battambang,209.00000000000,Samlout,20901.00000000000,Ta Taok,2090103.00000000000,Veal Rolueum,Riverbank,2,2,0,0,Mine,,Anti-personnel
65449.00000000000,2/14/2006,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070403.00000000000,Chea Montrei,Riverbank,3,2,1,0,ERW,Fuse,
65452.00000000000,2/17/2006,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070403.00000000000,Chea Montrei,Village or urban/built-up area,6,6,0,0,ERW,Mortar,
65458.00000000000,2/26/2006,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20702.00000000000,Andaeuk Haeb,2070203.00000000000,Thma Prus,Village or urban/built-up area,3,3,0,0,ERW,Mortar,
65461.00000000000,2/1/2006,5.00000000000,Kampong Speu,506.00000000000,Phnum Sruoch,50603.00000000000,Dambouk Rung,5060302.00000000000,Sambuor,Rice Field,1,0,0,1,ERW,Mortar,
65462.00000000000,2/6/2006,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150605.00000000000,Thma Da,15060501.00000000000,Aekakpheap,Foraging area,1,1,0,0,ERW,Fuse,
65463.00000000000,2/23/2006,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150605.00000000000,Thma Da,15060501.00000000000,Aekakpheap,Near Military Position,1,0,1,0,Mine,,Anti-personnel
65464.00000000000,2/22/2006,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150605.00000000000,Thma Da,15060501.00000000000,Aekakpheap,Foraging area,1,0,1,0,Mine,,Anti-personnel
65465.00000000000,2/28/2006,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240102.00000000000,Ou Tavau,24010205.00000000000,Dei Kra Horm,Unknown,1,1,0,0,ERW,Mortar,
65466.00000000000,2/9/2006,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240102.00000000000,Ou Tavau,24010201.00000000000,Khlong,Rice Field,5,4,1,0,ERW,Fuse,
65471.00000000000,2/9/2006,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240201.00000000000,Sala Krau,24020102.00000000000,Spung,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
65472.00000000000,2/10/2006,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020312.00000000000,Phsar Prom,Rice Field,1,1,0,0,Mine,,Anti-personnel
65473.00000000000,2/19/2006,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240101.00000000000,Pailin,24010105.00000000000,Suon Ampov Khang Kaeut,Rice Field,1,1,0,0,ERW,Mortar,
65474.00000000000,2/23/2006,5.00000000000,Kampong Speu,502.00000000000,Chbar Mon,50205.00000000000,Svay Kravan,5020504.00000000000,Tuol Kouk,Rice Field,1,0,1,0,ERW,Mortar,
65475.00000000000,3/31/2006,22.00000000000,Otdar Mean Chey,2204.00000000000,Samraong,220405.00000000000,Ou Smach,22040506.00000000000,Chamkar Chek,Path,1,0,1,0,Mine,,Anti-personnel
65476.00000000000,3/27/2006,22.00000000000,Otdar Mean Chey,2203.00000000000,Chong Kal,220303.00000000000,Krasang,22030302.00000000000,Chhuk,Foraging area,2,2,0,0,ERW,,
65478.00000000000,11/19/2005,4.00000000000,Kampong Chhnang,405.00000000000,Kampong Tralach,40508.00000000000,Saeb,4050802.00000000000,Tuek L'ak,Village or urban/built-up area,1,1,0,0,ERW,Mortar,
65479.00000000000,3/23/2005,4.00000000000,Kampong Chhnang,407.00000000000,Sameakki Mean Chey,40704.00000000000,Peam,4070410.00000000000,Chrak Sdach,Foraging area,7,6,0,1,Mine,,Anti-personnel
65486.00000000000,3/21/2006,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070408.00000000000,Svay Sa,Foraging area,1,0,0,1,Mine,,Anti-personnel
65487.00000000000,3/23/2006,2.00000000000,Battambang,209.00000000000,Samlout,20902.00000000000,Kampong Lpou,2090201.00000000000,Svay Chrum,Riverbank,2,2,0,0,ERW,Mortar,
65489.00000000000,3/1/2006,2.00000000000,Battambang,209.00000000000,Samlout,20901.00000000000,Ta Taok,2090101.00000000000,Peam Ta,Path,4,4,0,0,Mine,,Anti-personnel
65493.00000000000,3/26/2006,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20703.00000000000,Phlov Meas,2070307.00000000000,Ou Lmun,Foraging area,2,0,0,2,ERW,Mortar,
65494.00000000000,3/3/2006,2.00000000000,Battambang,204.00000000000,Bavel,20406.00000000000,Kdol Ta Haen,2040622.00000000000,Prey Thum,Riverbank,1,0,1,0,Mine,,Anti-personnel
65495.00000000000,2/28/2006,2.00000000000,Battambang,210.00000000000,Sampov Lun,21002.00000000000,Angkor Ban,2100201.00000000000,Kbal Hong,Pastureland,1,1,0,0,Mine,,Anti-personnel
65496.00000000000,3/19/2006,2.00000000000,Battambang,213.00000000000,Koas Krala,21305.00000000000,Doun Ba,2130505.00000000000,Kouk Roka,Path,1,1,0,0,Mine,,Anti-vehicle
65497.00000000000,3/1/2006,2.00000000000,Battambang,206.00000000000,Moung Ruessei,20603.00000000000,Prey Svay,2060302.00000000000,Cham Ro'a,Path,4,3,1,0,ERW,Mortar,
65501.00000000000,3/21/2006,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10803.00000000000,Sla Kram,1080308.00000000000,khlaeng Poar,Village or urban/built-up area,4,4,0,0,ERW,Fuse,
65505.00000000000,3/20/2006,1.00000000000,Banteay Mean Chey,103.00000000000,Phnum Srok,10302.00000000000,Paoy Char,1030206.00000000000,Paoy Ta Ong,Village or urban/built-up area,2,2,0,0,ERW,,
65507.00000000000,3/22/2006,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10701.00000000000,Banteay Chhmar,1070112.00000000000,Dang Reaek,Unknown,1,0,1,0,Mine,,Anti-personnel
65508.00000000000,3/23/2006,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10702.00000000000,Kouk Romiet,1070223.00000000000,Kdeb Thmar,Foraging area,1,0,1,0,Mine,,Anti-personnel
65509.00000000000,3/13/2006,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10801.00000000000,Phkoam,1080101.00000000000,Phkoam,Village or urban/built-up area,2,2,0,0,ERW,Fuse,
65511.00000000000,3/14/2006,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10902.00000000000,Ou Sampor,1090201.00000000000,Ou Sampor Muoy,Foraging area,1,0,1,0,Mine,,Anti-personnel
65512.00000000000,3/21/2006,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10509.00000000000,Ou Bei Choan,1050905.00000000000,Prey Chan,Foraging area,1,0,1,0,Mine,,Anti-personnel
65513.00000000000,3/23/2006,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10905.00000000000,Boeng Beng,1090505.00000000000,Chambak,Foraging area,1,0,1,0,Mine,,Anti-personnel
65514.00000000000,3/1/2006,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10905.00000000000,Boeng Beng,1090504.00000000000,Lvea,Foraging area,2,1,1,0,Mine,,Anti-personnel
65516.00000000000,3/8/2006,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10905.00000000000,Boeng Beng,1090505.00000000000,Chambak,Foraging area,1,0,1,0,Mine,,Anti-personnel
65517.00000000000,3/13/2006,3.00000000000,Kampong Cham,312.00000000000,Ponhea Kraek,31206.00000000000,Kraek,3120615.00000000000,L'ak,Road/roadside,1,1,0,0,ERW,CBU Submunition,
65518.00000000000,3/31/2006,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240104.00000000000,Ba Yakha,24010405.00000000000,Ba Tangsu,Foraging area,1,0,1,0,Mine,,Anti-personnel
65519.00000000000,3/4/2006,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020313.00000000000,Ou Sokram,Rice Field,1,1,0,0,Mine,,Anti-personnel
65520.00000000000,3/25/2006,6.00000000000,Kampong Thom,601.00000000000,Baray,60106.00000000000,Chranieng,6010609.00000000000,Kanthum,Village or urban/built-up area,2,2,0,0,ERW,Mortar,
65522.00000000000,3/3/2006,20.00000000000,Svay Rieng,2003.00000000000,Rumduol,200310.00000000000,Thna Thnong,20031006.00000000000,Trapeang Thma,Rice Field,3,3,0,0,ERW,Mortar,
65525.00000000000,3/26/2006,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070409.00000000000,Ta Krok,Foraging area,1,1,0,0,ERW,Mortar,
65527.00000000000,6/1/2005,4.00000000000,Kampong Chhnang,404.00000000000,Kampong Leaeng,40409.00000000000,Trangel,4040902.00000000000,Trabaek,Rice Field,1,1,0,0,ERW,Mortar,
65528.00000000000,4/25/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240202.00000000000,Stueng Trang,24020215.00000000000,Koun Dam Rei,Rice Field,1,1,0,0,ERW,Fuse,
65529.00000000000,4/9/2006,13.00000000000,Preah Vihear,1305.00000000000,Rovieng,130509.00000000000,Reaksa,13050901.00000000000,Doun Ma,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
65530.00000000000,4/22/2006,22.00000000000,Otdar Mean Chey,2203.00000000000,Chong Kal,220303.00000000000,Krasang,22030306.00000000000,Chek Kbour,Village or urban/built-up area,3,3,0,0,ERW,Fuse,
65533.00000000000,4/21/2006,22.00000000000,Otdar Mean Chey,2204.00000000000,Samraong,220403.00000000000,Koun Kriel,22040317.00000000000,Plok,Path,10,0,0,10,Mine,,Anti-vehicle
65543.00000000000,4/1/2006,22.00000000000,Otdar Mean Chey,2201.00000000000,Anlong Veaeng,220101.00000000000,Anlong Veaeng,22010102.00000000000,Ou Chenchien,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
65544.00000000000,4/25/2006,3.00000000000,Kampong Cham,310.00000000000,Memot,31001.00000000000,Chan Mul,3100105.00000000000,Chan Mul,Foraging area,1,1,0,0,Mine,,Anti-vehicle
65545.00000000000,4/24/2006,3.00000000000,Kampong Cham,310.00000000000,Memot,31007.00000000000,Memong,3100702.00000000000,Sangkae Chas,Foraging area,1,1,0,0,Mine,,Anti-vehicle
65546.00000000000,4/5/2006,10.00000000000,Kracheh,1002.00000000000,Kracheh,100205.00000000000,Kou Loab,10020504.00000000000,Kou Loab,Rice Field,3,3,0,0,ERW,CBU Submunition,
65549.00000000000,4/5/2006,2.00000000000,Battambang,203.00000000000,Bat Dambang,20302.00000000000,Preaek Preah Sdach,2030206.00000000000,Num Krieb,Village or urban/built-up area,1,1,0,0,ERW,Mortar,
65550.00000000000,4/10/2006,2.00000000000,Battambang,212.00000000000,Kamrieng,21203.00000000000,Ou Da,2120303.00000000000,Ou KoKir,Pastureland,1,0,0,1,Mine,,Anti-vehicle
65551.00000000000,4/2/2006,2.00000000000,Battambang,212.00000000000,Kamrieng,21202.00000000000,Boeng Reang,2120204.00000000000,Boeng Reang,Village or urban/built-up area,1,1,0,0,Mine,,Anti-vehicle
65552.00000000000,4/10/2006,2.00000000000,Battambang,204.00000000000,Bavel,20406.00000000000,Kdol Ta Haen,2040612.00000000000,Anlong Rey,Village or urban/built-up area,3,2,0,1,ERW,Mortar,
65555.00000000000,4/7/2006,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070409.00000000000,Ta Krok,Foraging area,1,1,0,0,ERW,Mortar,
65556.00000000000,4/13/2006,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20701.00000000000,Sdau,2070118.00000000000,Reaksmei Sangha,Rice Field,1,1,0,0,ERW,Mortar,
65557.00000000000,4/30/2006,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070409.00000000000,Ta Krok,Foraging area,2,2,0,0,ERW,Mortar,
65559.00000000000,4/2/2006,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070401.00000000000,Kilou,Riverbank,1,0,1,0,ERW,Mortar,
65560.00000000000,4/24/2006,2.00000000000,Battambang,209.00000000000,Samlout,20905.00000000000,Samlout,2090505.00000000000,Ou Chrab,Riverbank,1,0,1,0,ERW,Mortar,
65561.00000000000,4/13/2006,17.00000000000,Siem Reap,1712.00000000000,Srei Snam,171206.00000000000,Slaeng Spean,0.00000000000,,Village or urban/built-up area,1,0,1,0,ERW,Mortar,
65562.00000000000,4/29/2006,19.00000000000,Stueng Traeng,1904.00000000000,Stueng Traeng,190401.00000000000,Stueng Traeng,19040101.00000000000,Mondol Muoy,Road/roadside,2,2,0,0,ERW,CBU Submunition,
65563.00000000000,4/12/2006,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10509.00000000000,Ou Bei Choan,1050906.00000000000,Preav,Foraging area,2,1,1,0,Mine,,Anti-personnel
65565.00000000000,4/28/2006,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10804.00000000000,Svay Chek,1080413.00000000000,Damnak Kakaoh,Foraging area,1,1,0,0,Mine,,Anti-vehicle
65566.00000000000,4/20/2006,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10702.00000000000,Kouk Romiet,1070220.00000000000,Boeng Ta Srei,Path,1,1,0,0,Mine,,Anti-personnel
65567.00000000000,4/5/2006,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10803.00000000000,Sla Kram,1080301.00000000000,Sla Kram,Foraging area,2,1,0,1,Mine,,Anti-vehicle
