map_id,shape_id,co_link,developer,Comments,concession_or_developer,change_type,amendment_text,amendment_value,amendment_date,description,reference,reviewed_by
elc_gdc_92,64,PO_92,Fortuna Plantation (Cambodia) Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,695.28,6/4/2013,យោងតាមអនុក្រឹត្យលេខ 320 ចុះថ្ងៃទី 04 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 695.28 ហិកតាពី Fortuna Plantation (Cambodia) Limited.,Sub_Decree_No_320__04.06.2013.pdf,
elc_gdc_92,64,PO_92,Fortuna Plantation (Cambodia) Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,330.24,6/4/2013,យោងតាមអនុក្រឹត្យលេខ 326 ចុះថ្ងៃទី 04 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 330.24 ហិកតាពី Fortuna Plantation (Cambodia) Limited.,Sub_Decree_No_326__04.06.2013.pdf,
elc_gdc_92,64,PO_92,Fortuna Plantation (Cambodia) Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1038.07,11/25/2013,យោងតាមអនុក្រឹត្យលេខ 534 ចុះថ្ងៃទី 25 ខែវិច្ឆិកា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1038.07 ហិកតាពី Fortuna Plantation (Cambodia) Limited.,Sub_Decree_No_534__25.11.2013.pdf,
elc_gdc_92,64,PO_92,Fortuna Plantation (Cambodia) Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1022.42,11/25/2013,យោងតាមអនុក្រឹត្យលេខ 535 ចុះថ្ងៃទី 25 ខែវិច្ឆិកា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1022.42 ហិកតាពី Fortuna Plantation (Cambodia) Limited.,Sub_Decree_No_535__25.11.2013.pdf,
elc_gdc_92,64,PO_92,Fortuna Plantation (Cambodia) Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,621.46,11/25/2013,យោងតាមអនុក្រឹត្យលេខ 536 ចុះថ្ងៃទី 25 ខែវិច្ឆិកា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 621.46 ហិកតាពី Fortuna Plantation (Cambodia) Limited.,Sub_Decree_No_536__25.11.2013.pdf,
elc_gdc_92,64,PO_92,Fortuna Plantation (Cambodia) Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,7.14,11/25/2013,យោងតាមអនុក្រឹត្យលេខ 541 ចុះថ្ងៃទី 25 ខែវិច្ឆិកា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 7.14 ហិកតាពី Fortuna Plantation (Cambodia) Limited.,Sub_Decree_No_541__25.11.2013.pdf,
elc_gdc_93,65,PO_93,Heng Brother Co.Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,5.0766,12/5/2012,យោងតាមអនុក្រឹត្យលេខ 229 ចុះថ្ងៃទី 05 ខែធ្នូ 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 5.0766 ហិកតាពី ហេង ប្រាឌ័រ.,Sub_Decree_No_229__05.12.2012.pdf,
elc_gdc_93,65,PO_93,Heng Brother Co.Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,254.7133,3/8/2013,យោងតាមអនុក្រឹត្យលេខ 97 ចុះថ្ងៃទី 08 ខែមិនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 254.7133 ហិកតាពី ហេង ប្រាឌ័រ.,Sub_Decree_No_97__08.03.2013.pdf,
elc_gdc_96,68,PO_96,Kiri Development,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,6.7129,6/16/2013,យោងតាមអនុក្រឹត្យលេខ 391 ចុះថ្ងៃទី 16 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 6.7129 ហិកតាពី Kiri Development.,Sub_Decree_No_391__16.06.2013.pdf,
elc_gdc_97,69,,Krong Buk Ratanakiri Aphivath Caoutchouc Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,50.8667,3/12/2014,យោងតាមអនុក្រឹត្យលេខ 112 ចុះថ្ងៃទី 12 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 50.8667 ហិកតាពី Krong Pok Ratanakiri Rubber Development.,Sub_Decree_No_112__12.03.2014.pdf,Naro
elc_gdc_97,69,,Krong Buk Ratanakiri Aphivath Caoutchouc Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,206.6956,3/12/2014,យោងតាមអនុក្រឹត្យលេខ 132 ចុះថ្ងៃទី 13 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 206.6956 ហិកតាពី Krong Pok Ratanakiri Rubber Development.,Sub_Decree_No_132__13.03.2014.pdf,Naro
elc_gdc_97,69,PO_97,Krong Buk Ratanakiri Aphivath Caoutchouc Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,7.9642,3/8/2013,យោងតាមអនុក្រឹត្យលេខ 97 ចុះថ្ងៃទី 08 ខែមិនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 7.9642 ហិកតាពី Krong Pok Ratanakiri Rubber Development.,Sub_Decree_No_97__08.03.2013.pdf,
elc_gdc_97,69,,Krong Buk Ratanakiri Aphivath Caoutchouc Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,140.8859,2/24/2014,យោងតាមអនុក្រឹត្យលេខ 76 ចុះថ្ងៃទី 24 ខែកុម្ភៈ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 140.8859 ហិកតាពី Krong Pok Ratanakiri Rubber Development.,Sub_Decree_No_76__24.02.2014.pdf,Kalyan
elc_gdc_105,77,PO_105,Rath Sambath,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,100,4/21/2013,យោងតាមអនុក្រឹត្យលេខ 192 ចុះថ្ងៃទី 21 ខែមេសា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 100 ហិកតាពី Rath Sambath.,Sub_Decree_No_192__21.04.2013.pdf,Vongseng
elc_gdc_105,77,PO_105,Rath Sambath,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,11.5,5/31/2013,យោងតាមអនុក្រឹត្យលេខ 291 ចុះថ្ងៃទី 31 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 11.5 ហិកតាពី Rath Sambath.,Sub_Decree_No_291__31.05.2013.pdf,Vongseng
elc_gdc_115,83,,Dak Lak Mondulkiri Aphivath Caoutchouch,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,35.99,1/13/2014,យោងតាមអនុក្រឹត្យលេខ17 ចុះថ្ងៃទី 13 ខែមករា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 35.99 ហិកតាពី Dak Lak Mondulkiri Aphivath Caoutchouch,Sub_Decree_No_17__13.01.2014.pdf,Kalyan
elc_gdc_116,84,PO_116,BNA (Cam) Corp,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,494.61,6/11/2013,យោងតាមអនុក្រឹត្យលេខ 343 ចុះថ្ងៃទី 11 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 494.61 ហិកតាពី BNA (Cam) Corp.,Sub_Decree_No_343__11.06.2013.pdf,Liz and Naro
elc_gdc_116,84,PO_116,BNA (Cam) Corp,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,205.96,6/18/2013,យោងតាមអនុក្រឹត្យលេខ 420 ចុះថ្ងៃទី 18 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 205.96 ហិកតាពី BNA (Cam) Corp.,Sub_Decree_No_420__18.06.2013.pdf,Liz and Naro
elc_gdc_116,84,PO_116,BNA (Cam) Corp,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,868.04,10/30/2013,យោងតាមអនុក្រឹត្យលេខ 495 ចុះថ្ងៃទី 30 ខែតុលា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 868.04 ហិកតាពី BNA (Cam) Corp.,Sub_Decree_No_495__30.10.2013.pdf,Liz and Naro
elc_gdc_116,84,PO_116,BNA (Cam) Corp,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,135.48,12/4/2014,យោងតាមអនុក្រឹត្យលេខ 315 ចុះថ្ងៃទី 04 ខែធ្នូ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 135.48 ហិកតាពី BNA (Cam) Corp.,Sub_Decree_No_315__04.12.2014.pdf,Kalyan
elc_gdc_116,84,PO_116,BNA (Cam) Corp,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1998.45,12/25/2014,យោងតាមអនុក្រឹត្យលេខ 331 ចុះថ្ងៃទី 25 ខែធ្នូ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1998.45 ហិកតាពី BNA (Cam) Corp.,Sub_Decree_No_331__25.12.2014.pdf,Kalyan
elc_gdc_120,86,PO_120,Grandis Timber,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,899.5,5/31/2013,យោងតាមអនុក្រឹត្យលេខ 293 ចុះថ្ងៃទី 31 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 899.50 ហិកតាពី Grandis Timber.,Sub_Decree_No_293__31.05.2013.pdf,Liz and Naro
elc_gdc_120,86,PO_120,Grandis Timber,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,262.48,5/31/2013,យោងតាមអនុក្រឹត្យលេខ 294 ចុះថ្ងៃទី 31 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 262.48 ហិកតាពី Grandis Timber.,Sub_Decree_No_294__31.05.2013.pdf,Liz and Naro
elc_gdc_120,86,PO_120,Grandis Timber,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,216.75,5/31/2013,យោងតាមអនុក្រឹត្យលេខ 296 ចុះថ្ងៃទី 31 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 216.75 ហិកតាពី Grandis Timber.,Sub_Decree_No_296__31.05.2013.pdf,Liz and Naro
elc_gdc_124,88,PO_124,Hai Yong Investment Agro Industry Company,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,43,9/14/2012,យោងតាមអនុក្រឹត្យលេខ 148 ចុះថ្ងៃទី 14 ខែកញ្ញា 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 43 ហិកតាពី Hai Yong Investment Agro Industry Company.,Sub_Decree_No_148__14.09.2012.pdf,Liz and Naro
elc_gdc_128,89,PO_128,Huot Sambat Co. Ltd.,Lizz: Sub Decree 128 13.08.2009 lists name as Hout Sambat Co. Ltd.; MOC lists as Huot Sambath Co. Ltd.,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,4998.13,1/1/2013,យោងតាមអនុក្រឹត្យលេខ 01 ចុះថ្ងៃទី 01 ខែមករា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 4998.13 ហិកតាពី Huot Sambat Co. Ltd.,Sub_Decree_No_01__01.01.2013.pdf,Liz and Naro
elc_gdc_137,91,PO_137,Great Asset Agricultural Development (Cambodia) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,2056.55,3/12/2014,យោងតាមអនុក្រឹត្យលេខ 107 ចុះថ្ងៃទី 12 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 2056.55 ហិកតាពី Huot Sambat Co. Ltd.,Sub_Decree_No_107__12.03.2014.pdf,Naro
elc_gdc_150,94,PO_150,Un-Inter Trading and Development,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,14.3391,12/4/2014,យោងតាមអនុក្រឹត្យលេខ 314 ចុះថ្ងៃទី 04 ខែធ្នូ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 14.3391 ហិកតាពី Un-Inter Trading and Development.,Sub_Decree_No_314__04.12.2014.pdf,Kalyan
elc_gdc_156,96,PO_156,Dau Thieng-Kratie Rubber Development Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,12,12/24/2012,យោងតាមអនុក្រឹត្យលេខ 265 ចុះថ្ងៃទី 24 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 12 ហិកតាពី Dau Thieng-Kratie Rubber Development Co. Ltd.,Sub_Decree_No_265__24.12.2012.pdf,Liz and Naro
elc_gdc_156,96,PO_156,Dau Thieng-Kratie Rubber Development Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,210,3/4/2013,យោងតាមអនុក្រឹត្យលេខ 82 ចុះថ្ងៃទី 04 ខែមិនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 210 ហិកតាពី Dau Thieng-Kratie Rubber Development Co. Ltd.,Sub_Decree_No_82__04.03.2013.pdf,Liz and Naro
elc_gdc_156,96,PO_156,Dau Thieng-Kratie Rubber Development Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,221,3/4/2013,យោងតាមអនុក្រឹត្យលេខ 83 ចុះថ្ងៃទី 04 ខែមិនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 221 ហិកតាពី Dau Thieng-Kratie Rubber Development Co. Ltd.,Sub_Decree_No_83__04.03.2013.pdf,Liz and Naro
elc_gdc_157,97,PO_157,Dau Thieng (Cambodia) Rubber Development Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,3014,12/24/2012,យោងតាមអនុក្រឹត្យលេខ 265 ចុះថ្ងៃទី 24 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 3014 ហិកតាពី Dau Thieng (Cambodia) Rubber Development Co. Ltd.,Sub_Decree_No_265__24.12.2012.pdf,Liz and Naro
elc_gdc_158,98,PO_158,Chan Sophea Aphivath Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,223,12/24/2012,យោងតាមអនុក្រឹត្យលេខ 265 ចុះថ្ងៃទី 24 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 223 ហិកតាពី Chan Sophea Development.,Sub_Decree_No_265__24.12.2012.pdf,Liz and Naro
elc_gdc_160,100,PO_160,Mkok Pich Development Agro-Industry,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,32.779,5/7/2013,យោងតាមអនុក្រឹត្យលេខ 220 ចុះថ្ងៃទី 07 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 327790 ហិកតាពី Mkok Pich Development Agro-Industry.,Sub_Decree_No_220__07.05.2013.pdf,Liz and Naro
elc_gdc_162,102,PO_162,HLH Agriculture Cambodia Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1066.92,6/11/2013,"យោងតាមអនុក្រឹត្យលេខ ៣៥១ ចុះថ្ងៃទី ១១ ខែមិថុនា ២០១៣ ដីដែលត្រូវបានកាត់មានចំនួន ១០៦៦,៩២ហិកតា ពី HLH Agriculture Cambodia Co. Ltd.",Sub_Decree_No_351__11.06.2013.pdf,Kalyan
elc_gdc_162,102,,HLH Agriculture Cambodia Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,458.16,3/4/2013,"យោងតាមអនុក្រឹត្យលេខ ៨៦ ចុះថ្ងៃទី ៤ ខែមីនា២០១៣ ដីដែលត្រូវបានកាត់មានចំនួន ៤៥៨,១៦ហិកតា ពី HLH Agriculture Cambodia Co. Ltd.",Sub_Decree_No_86__04.03.2013.pdf,Kalyan
elc_gdc_162,102,,HLH Agriculture Cambodia Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,565.96,12/1/2012,"យោងតាមអនុក្រឹត្យលេខ ២៨១ ចុះថ្ងៃទី ១ ខែធ្នូ ២០១២ ដីដែលត្រូវបានកាត់មានចំនួន ៥៦៥,៩៦ហិកតា ពី HLH Agriculture Cambodia Co. Ltd.",Sub_Decree_No_218__01.12.2012.pdf,Kalyan
elc_gdc_165,105,PO_165,Virtus Green Plantation (Cambodia) Pte. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,105.3696,5/29/2013,យោងតាមអនុក្រឹត្យលេខ 281 ចុះថ្ងៃទី 29 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 105.3696 ហិកតាពី Virtus Green Plantation (Cambodia) Pte. Ltd.,Sub_Decree_No_281__29.05.2013.pdf,Kalyan
elc_gdc_174,113,PO_174,Suon Mean Sambath,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1979.25,9/27/2012,យោងតាមអនុក្រឹត្យលេខ 160 ចុះថ្ងៃទី 27 ខែកញ្ញា 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1979.25 ហិកតាពី Suon Mean Sambath.,Sub_Decree_No_160__27.09.2012.pdf,Kalyan
elc_gdc_177,116,PO_177,CRCK Aphivath Caoutchouc Co. Ltd. II,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,340.49,6/21/2013,យោងតាមអនុក្រឹត្យលេខ 441 ចុះថ្ងៃទី 21 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 340.49 ហិកតាពី C R C K Rubber Development Co. Ltd.,Sub_Decree_No_441__21.06.2013.pdf,Kalyan
elc_gdc_177,116,,CRCK Aphivath Caoutchouc Co. Ltd. II,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,18.95,6/18/2013,យោងតាមអនុក្រឹត្យលេខ 422 ចុះថ្ងៃទី 18 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 18.95 ហិកតាពី C R C K Rubber Development Co. Ltd.,Sub_Decree_No_422__18.06.2013.pdf,Kalyan
elc_gdc_180,119,PO_180,Jiang Ly Investment Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,477.0359,3/12/2014,យោងតាមអនុក្រឹត្យលេខ 106 ចុះថ្ងៃទី 12 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 477.0359ហិកតាពី Jiang Ly Investment Co. Ltd.,Sub_Decree_No_106__12.03.2014.pdf,Naro
elc_gdc_180,119,,Jiang Ly Investment Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,57.8405,3/12/2014,យោងតាមអនុក្រឹត្យលេខ 108 ចុះថ្ងៃទី 12 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 57.8405ហិកតាពី Jiang Ly Investment Co. Ltd.,Sub_Decree_No_108__12.03.2014.pdf,Naro
elc_gdc_181,120,,Daun Penh Agrico Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,138.4499,3/12/2014,យោងតាមអនុក្រឹត្យលេខ 100 ចុះថ្ងៃទី 12 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 138.4499 ហិកតាពីDaun Penh Agrico Co. Ltd.,Sub_Decree_No_100__12.03.2014.pdf,Naro
elc_gdc_181,120,PO_181,Daun Penh Agrico Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,179.2492,3/12/2014,យោងតាមអនុក្រឹត្យលេខ 94 ចុះថ្ងៃទី 12 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 179.2492 ហិកតាពីDaun Penh Agrico Co. Ltd.,Sub_Decree_No_94__12.03.2014.pdf,Naro
elc_gdc_184,122,PO_184,Rui Feng (Cambodia) International Company Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,827.25,12/17/2012,យោងតាមអនុក្រឹត្យលេខ 225 ចុះថ្ងៃទី 17 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 827.25 ហិកតាពី Ruy Feng (Cambodia) International Company Limited.,Sub_Decree_No_255__17.12.2012.pdf,Vongseng
elc_gdc_184,122,PO_184,Rui Feng (Cambodia) International Company Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,184.61,4/3/2013,យោងតាមអនុក្រឹត្យលេខ 157 ចុះថ្ងៃទី 03 ខែមេសា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 184.61 ហិកតាពី Ruy Feng (Cambodia) International Company Limited.,Sub_Decree_No_157__03.04.2013.pdf,Vongseng
elc_gdc_185,123,PO_185,Lan Feng (Cambodia) International Company Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,67.31,12/17/2012,យោងតាមអនុក្រឹត្យលេខ 255 ចុះថ្ងៃទី 17 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 67.31 ហិកតាពី Lan Feng (Cambodia) International Company Limited.,Sub_Decree_No_255__17.12.2012.pdf,Vongseng
elc_gdc_185,123,PO_185,Lan Feng (Cambodia) International Company Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,610,6/13/2013,យោងតាមអនុក្រឹត្យលេខ 375 ចុះថ្ងៃទី 13 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 610 ហិកតាពី Lan Feng (Cambodia) International Company Limited.,Sub_Decree_No_375__13.06.2013.pdf,Vongseng
elc_gdc_185,123,PO_185,Lan Feng (Cambodia) International Company Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,662.23,6/24/2013,យោងតាមអនុក្រឹត្យលេខ 445 ចុះថ្ងៃទី 24 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 662.23 ហិកតាពី Lan Feng (Cambodia) International Company Limited.,Sub_Decree_No_445__24.06.2013.pdf,Vongseng
elc_gdc_186,124,PO_186,Heng You (Cambodia) International Company Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,110.41,4/3/2013,យោងតាមអនុក្រឹត្យលេខ 156 ចុះថ្ងៃទី 03 ខែមេសា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 110.41 ហិកតាពី Heng You (Cambodia) International Company Limited.,Sub_Decree_No_156__03.04.2013.pdf,Vongseng
elc_gdc_187,125,PO_187,Heng Rui (Cambodia) International Company Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1680.47,12/17/2012,យោងតាមអនុក្រឹត្យលេខ 225 ចុះថ្ងៃទី 17 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1680.47 ហិកតាពី Heng Ruy (Cambodia) International Company Limited.,Sub_Decree_No_255__17.12.2012.pdf,Vongseng
elc_gdc_188,126,PO_188,Heng Nong (Cambodia) International Company Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1691.05,12/17/2012,យោងតាមអនុក្រឹត្យលេខ 255 ចុះថ្ងៃទី 17 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1691.05 ហិកតាពី Heng Nong (Cambodia) International Company Limited.,Sub_Decree_No_255__17.12.2012.pdf,Vongseng
elc_gdc_188,126,PO_188,Heng Nong (Cambodia) International Company Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,543.12,4/2/2013,យោងតាមអនុក្រឹត្យលេខ 152 ចុះថ្ងៃទី 02 ខែមេសា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 543.12 ហិកតាពី Heng Nong (Cambodia) International Company Limited.,Sub_Decree_No_152__02.04.2013.pdf,Vongseng
elc_gdc_196,130,PO_196,Kim Chea Toun Group,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1124.65,11/15/2013,យោងតាមអនុក្រឹត្យលេខ​ 528 ចុះថ្ងៃទី ១៥ ខែវិច្ឆិកា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1124.65 ហិកតាពី Kim Chea Toun Group,Sub_Decree_No_528__15.11.2013.pdf,Vongseng
elc_gdc_196,130,PO_196,Kim Chea Toun Group,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,219.89,11/12/2013,យោងតាមអនុក្រឹត្យលេខ​ 511 ចុះថ្ងៃទី 15 ខែវិច្ឆិកា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 219.89 ហិកតាពី Kim Chea Toun Group,Sub_Decree_No_511__12.11.2013.pdf,Vongseng
elc_gdc_196,130,PO_196,Kim Chea Toun Group,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,គីម ជាធូន ខូអិលធីឌី,46.68,4/5/2013,យោងតាមអនុក្រឹត្យលេខ​ 162 ចុះថ្ងៃទី 5 ខែមេសា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 219.89 ហិកតាពី Kim Chea Toun Group,Sub_Decree_No_162__05.04.2013.pdf,Vongseng
elc_gdc_196,130,PO_196,Kim Chea Toun Group,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,857.42,3/8/2013,យោងតាមអនុក្រឹត្យលេខ​ 104 ចុះថ្ងៃទី 8 ខែមិនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន​​ 857.42 ហិកតាពី Kim Chea Toun Group,Sub_Decree_No_104__08.03.2013.pdf,Vongseng
elc_gdc_196,130,PO_196,Kim Chea Toun Group,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,Unspecified,11/16/2012,"យោងតាមអនុក្រឹត្យលេខ 209 ចុះថ្ងៃទី 16 ខែវិច្ចិកា 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 3371.86 ហិកតាពី ក្រុមហ៊ុន ចំនួន 4 រួមមាន ក្រុមហ៊ុន Kim Chea Thoun Group Co. Ltd., China Great Cause Cambodia, Green Choice Cambodia Limited and Seila Damex Co. Ltd.",Sub_Decree_No_209__16.11.2012.pdf,Vongseng
