_id,vpdid,vcne,vcnl,did,dcne,dcnl,pid,pcne,pcnl,vrpetab61,eth_popula,the_geom
2328,9122,Kaudnoy,ຄົດນ້ອຍ,1604,Paksxong,ປາກຊ່ອງ,16,Champasack,ຈຳປາສັກ,100,407,0103000020E610000001000000360000009CABFAA0F1895A404E2281A57A802E4073E1A4CCE9895A40E3EF22C5527F2E402F3000E50F8A5A406FA5BFF5157F2E40883C6966178A5A40D9EF51EE637E2E40FA9CF3BE358A5A40F6F5EEB7757D2E40A795F8FF448A5A40F89C7216757D2E40F426424D4C8A5A400DB728DE9A7B2E400F2A4524638A5A40DCDBB7AE5E7B2E4031D116B4718A5A409F2707016F772E40AEBB39D5698A5A407C8A42E40B762E4067532301798A5A40A1F199C894752E40FA07FC9A708A5A402B9077932F712E40052A7EA98E8A5A40A0056EB1A26E2E405D700733598A5A40128F436D2E6E2E40B8C2EF641C8A5A40F46CD422596F2E40BA6F5922D0895A40EA15D2455C6F2E40864EA8A19A895A403FE4E5BEAC6E2E402C286F6B8B895A407369AD9BE86E2E40E4FFDE6B74895A40043CECD3376E2E40C06DE4544E895A405A21439F746E2E40E90E8AB137895A40CA643AFCD86F2E405B0E9A4F02895A40BB49E827DB6F2E4046D4A22DF3885A4013F6A07D8D702E404FDF7535B6885A405CC16433CB702E406B3AD5484B885A408848118DE26F2E408122151AFF875A4089CEB5165C702E40D32B52BBEF875A40A27F7FFBAA6F2E40F317E399C9875A40ED5B9C81AC6F2E40CB841DA69B875A408612B422866E2E40F39EEF5529875A406A139127016F2E40520DA36D31875A409B3600B9C7712E400739906248875A40D731554B3D722E4019E2C23F39875A4023C6C19DEF722E406747FA0232875A40F8EA414F40752E4016840F606F875A40AFEF1C0A53772E40B05A08A66F875A40093869B6F1782E40EBDADC278E875A40CB138D7FF0782E401401D8869D875A40EA2E6E9BA1792E40A8C2CB67CB875A406A1A317F517A2E40D2378662EA875A40AB6A5D24177D2E40B4EEE40209885A40EB66A0A2C77D2E40F38982E41F885A40B54F6FB7C67D2E403FF0B5F81F885A407698A9313D7E2E40934E3F993E885A40527BE8AEED7E2E40A2D920174E885A4015BF3C8050802E407E8D717B9A885A402D602623FF802E40B1822ADBA9885A40FE54453CB0812E40B22E935DC8885A4019BEBAFFAE812E40C2C6603FDF885A40F4B1FB11AE812E400F4A6C84FD885A40BA82536649802E40D64037F349895A40BA75A03E33812E401C13907568895A40761A62FF31812E40E85E251A96895A40AFD296687E802E409CABFAA0F1895A404E2281A57A802E40
2329,6992,Nong-Ahong-Noi,ຫນອງອາຮົງນ້ອຍ,1302,Outhoomphone,ອຸທຸມພອນ,13,Savannakhet,ສະຫວັນນະເຂດ,99.2,621,0103000020E6100000010000001400000023B541DD9F3F5A4056EA9E0779BD304073D79ADD9F3F5A4036A3BB4DC7BC30408B5E6620813F5A400B9FD354DABB3040BC2A5022813F5A40E3A519CEF5B83040A08EFFED243F5A403B7B584211B63040B790A08F153F5A4062CF4A4111B63040ABBF59F8A93E5A4084A5E74A92B730408130C8989A3E5A404D4E426426B830404F4F848A833E5A40C81CAD9F61B830401F679989833E5A40B398A61BD8B83040B646ABCB643E5A40D9A5F2F430B930405CC95529743E5A40BCEFC972A7B93040FE97FDE5923E5A40CB1B4C5300BA3040F0D68CE5923E5A40DBAB46913BBA30400F99E3AFC83E5A40F1A6B550EDBA3040259BFC5DD03E5A4041BD53AABCBB30407D023879FE3E5A4063B21CA6A9BC3040542EDA02533F5A40D7FE908802BD30403ADA9661623F5A402F494CC73DBD304023B541DD9F3F5A4056EA9E0779BD3040
2330,4265,Naxing,ນາຊິງ,806,Phiang,ພຽງ,8,Xayabury,ໄຊຍະບູລີ,99.53,1276,0103000020E6100000010000002B0000006AC29936DD615940B524B25B01023340DB03249913625940DA429E7105023340B89C807123625940C55AB97DCB01334083E73A85426259401AE8C0D2CD0133409E0F97984A625940B1C65F499301334098C1FA35A0625940FC9AE2217C013340A63B0CD3B7625940F08FFBC1420133409A8DD7A9C0625940405F646B74003340387BB746D8625940D7D21A0B3B00334041E37281B962594091D62099FDFF3240DD17FF6D9A62594038CE8F45FBFF324005D4F7958A625940CFD3503A3500334035291A5B54625940D3BDA69713003340C7249FD22462594058983E74C1003340A90C5A35F661594094C64BF4BD0033402AC602BFEE615940BCC56540820033403520000EC86159401B1EEBC561003340D335CB48B9615940769AC0CECCFF32404CE2F43635615940725003DEC2FF3240D61E4F4B06615940A00BBF78FAFF32401AADD072D6605940E045566DE30033402D5D997398605940DAF6702CC100334090BFF73889605940916AA4E18400334005F76E88626059405E5AA56264003340AD76377543605940765ABE0862003340636981882B605940601F3881D6003340840D3C750C605940F0B7AF26D400334054DEDA9BEC5F5940FA36CF9665013340225E5F61B65F5940C21AE6E743013340F0A10A12B65F5940BACED5057F013340E5B51C87D45F5940319D4E9DF70133407EDE353712605940300C870055023340A67EE2AC1960594012C93FB5900233403C2D7CC0386059408D8FD90F93023340B2CB03496660594009AA7E8065033340A94B31836560594090F5BB4BF9033340AFE9A697946059409DAC5B25A403334012ED65BFD2605940FC51E8D7A8033340B863D484D360594032A0640C1503334039949F71126159409322CFF1850233403AED25D448615940D0C6900B8A023340704971FBA6615940F0BF90B5DF0133406AC29936DD615940B524B25B01023340
2331,544,Si li hueang,ສີລິເຮືອງ,302,Sing,ສິງ,3,Luangnamtha,ຫລວງນໍ້າທາ,95.74,427,0103000020E6100000010000002B0000008EF7F93E994859404205ED659330354081FC8BFEA8485940B83247D794303540683BFD60A9485940C3563AC359303540E5FAB762C1485940532EFBD82030354041FAE1DCD2485940ACFC9D6F182F3540600B32EFF2485940CFE027B3C22E3540B7C299DAF4485940BDB06A4E9B2D354026B70911E6485940E56B5A2B062D354099A38C48EF48594005C12A1D382C3540CFE071FBCF4859408478B1B1172C3540A4D0CFCFC0485940B090B2A2BD2B354041256498824859406A1E77B6412B3540E753EBC17E485940E20460ABD42835407B7927148F485940C01D447E7D283540CCC7F20990485940AD1811CCE927354096CF56266248594030C7DDB216273540ACF785884A48594021C81B89142735406A1CF5FA22485940D00AB5772E273540232D9BF431485940E7C31A11A62735407E4CFE9B304859402F9C06D774283540A43AB112474859400E47223D282935408FDF24F544485940858E112B6D2A354025E87EA234485940AB977A57C42A3540003D751F3C48594095A43D24002B3540F33169DE4B485940D50CC695012B35403F4E73D85A4859407DBF372F792B3540A9552FA642485940D068EDA2CF2B354030279B481B48594082D3A806CC2B3540CA57FF54FD475940382B3FD3DC2A35403A38A0DCB647594006B7CA3D9B2A3540B53AE2E055475940BB77548E122C3540BB7CC48654475940C73B4C53E12C3540BACC382E6B4759408C711431772D35408F50889B82475940756D48E7962D354038AC41AD80475940836DFE49BE2E3540FD2E334C98475940E3934276C02E3540C9F1BEC2AE475940F5A9ADDD732F3540F1F72082BE47594077BB5250752F35405B225EADCD4759406DAE9960CF2F35400E3282C9EC475940502F55590D303540436171480C485940A8F8E23D1030354079C372332B4859409C3FF2BF6B3035408EF7F93E994859404205ED6593303540
2332,643,Houai thou mai,ຫ້ວຍຖຸໃໝ່,303,Long,ລອງ,3,Luangnamtha,ຫລວງນໍ້າທາ,0.47,1,0103000020E6100000010000007F000000651E9B91D2365940FFE53414F5183540C32B4FB6E236594035CC5B8FBB183540394216CFEB365940130A35270B183540E6CCB734B7365940DBCB6569A31635400F4FC26FB8365940E862523CF2153540BBC56F86A93659407C200E947A153540440E8456923659404DC796353D153540BFF97A3F843659406F10476F4F1435409FDDD5B874365940CFBF5D5D30143540DFFB00347D3659406C74218CD8133540AF9C796D6636594084A38A1E601335404E9EB26A5B36594068232768B7103540618F7E256B3659402DC97AF2B8103540BBB8285B8336594090914BAB62103540E39952F39A3659402DB55EFA641035400431764BAB365940BA66BAED0D10354095FEBC2AE3365940897974319D0F3540D2AF30A0023759406FFA4A44A00F3540901E5ED51A375940C8A366FB490F3540A4DE6D721B37594008219D64F10E35409977C5D64A375940984DFE77D80E35403DCA300662375940C58E73D4150F3540A4A0A846693759400C98BB2F6F0F35401A484D43B0375940428F608E580F3540A489F7CEC0375940B0C0DDF7E30E354008AA6744E037594081C10908E70E35403AB057BEE83759407E83DF348F0E354061510979F83759407E14C0BC900E354097AB83D020385940F4674AE9000E35408951262C3238594097D9B132160D35402DDA2EEB123859404F6AF99BF50C3540A7A40124FC375940914F94317D0C35408490BF7FC5375940CACBC7C63C0C354097671E3FBE3759403883AE6BE30B35401F1F07BE97375940EFE8B778690B3540D64776269837594009BD5A692E0B3540FD76EB826137594083CDF4FCED0A3540FC5210E52B375940A2A977E9190A35400EA398BB2D3759409926D72410093540E27564C1163759403DCAF540B5083540CBC1F729173759401D7ABA317A08354000F4ED52F83659408F3953891E083540E29A06BCE03659407173EC3B1C083540E5B36576D8365940D78D9286560835407242AAB1913659406A2DDC9C4F083540FC3EF08E8136594049526622890835401CB091F3333659400DCBF0CBED0735408095C95C1C365940CB3ADB7CEB07354012D71817FC35594067DC3B865E0835406B8CD9603F355940E2BE9D034C0835405B1AE90817355940CA1D57CBDB083540E1E5899F16355940D993F7D916093540D7788635E634594013D81A62C309354008EA947BD6345940308803D6C1093540BD4B4ADCA5345940BD22E6E38B0A35400831545D4F345940AB01EE5D830A354086289D1647345940DB99CDA5BD0A3540F558A2C51F3459403825EFC4B90A354034F4EA8F07345940107F6106100B35402A72EA45B1335940802615F4E90A35401277ED6C323359401689FA24710B354020508BDE213359407FAE47B2E50B354083F3842412335940F6546C23E40B3540DABB1CCB0133594037E56F293B0C3540C55DBAB7FF325940F629466F620D354046E06A5CD7325940F204FD2BF20D3540BC591F8EA73259409CD63212460E35405EC09A719E325940EA0FDC73F60E354070731E557732594010263605D50E3540C3677261373259405317BF66620F3540502F50DA0F325940352D42047C0F35402341B9A2F7315940C61FA13FD20F3540355FF837F73159406746424D0D103540D1786F58D7315940426B003945103540C9E330B3A631594000ADD8340F113540628D0DE68E315940E4E76F612A1135408FAA90967F315940C7D365C2ED103540047C6A8866315940A91EFB16BA113540588E27C56D3159404CB10A74131235400E1CB27F7D3159401BBDC405151235405586157794315940F3916EF46F123540F238F90EAC3159406ABCB04E72123540E4CEF878CA3159405DDB4613091335400060A9CBF1315940ED6940FE0C1335401BB59503283259404239CB9488133540D8D67A564F325940249F807E8C1335407ADB5E616E325940CE0135ADCA13354058D4B6F66D3259401963F3BA0514354018A78AB17D32594001E2544B07143540CDE4618484325940C57CE8B59B1435405054473F94325940A82133469D143540A0AD0E9AA4325940CAA9B141461435402EC7D1C7BB325940CFBF9DA783143540D403E272DB325940F12E8540691435402A218A6BF2325940BF19FE2CC41435400E751574F93259409552A4103B15354006C125A210335940C3B50576781535405945371830335940D75003957B1535408CAF520B58335940E62A39E6261535400F6F1F9A6E335940FF60F1DFBC1535409FC4F1E765335940656373343216354036A3857A4D335940DF819EF9A5163540577AC4992D335940F6C4C1E8DD163540F36158CC39335940A11CE56ED51835403F4A56D26F335940CABAEB876E193540DE4A0B2797335940689EEB6D721935403757DB20AE3359409B3C9359CD19354027E564DCBD335940AE0282E8CE1935407C5192AADB335940E816A43EBE1A35406891B4470B345940FD9962DC871A3540129736932B345940B9CBB9DC141A354008C2D96E623459408D5C43D5371A3540C13C44DC7A3459403F9F740DC41935406917ABC8E83459407C64FA72EC193540A93F402F593559402D1CA47CB21835408E3857A4A73559404250F9C0D7183540757C9CEBAF3559404C2F41789D183540B06CE2FEFE3559408F7EE8236A183540A3A623510E365940C90D1EBEA6183540B4F624B30D365940926B5454FF1835401D1E26C12C36594070FBC9793D1935404501206333365940B040F06BEF19354011E6DC5E4A365940C6DA02534A1A35407D6177D66936594054B41A694D1A3540DEC9F30D82365940EE770823F7193540D160234C9B36594028A63E370D193540651E9B91D2365940FFE53414F5183540
2333,560,Nong boua,ໜອງບົວ,302,Sing,ສິງ,3,Luangnamtha,ຫລວງນໍ້າທາ,50.99,140,0103000020E6100000010000001E00000055813CCD2F4A5940216B9A09B82D35409D71309D474A5940585982A59C2D3540F152D393A84A5940F22CF835252C354092731453B84A59403F47F7A3262C3540744AFEC4C04A594024DFEEBBCE2B3540B927F9E5E84A5940CFF3EC245C2B3540FC53B216E94A594009A9919A3E2B35401B494AC9E14A5940BE6BB144E52A3540E3BFD0BCCA4A5940D2E11E818A2A3540AADEB9FDBA4A594071AF5513892A3540BD34C0468D4A5940DD73F176982935405D7E91B87D4A5940CF528E7E79293540336BE209764A59406A132F3D5B2935409C218312F8495940C77B02C94F2935401C0BE306E1495940A646EA03F5283540CFB01FFB994959402112AF190C293540F2256682534959403E79188FCA283540E431BFB84949594096418F3CF129354009C56EB2284959404FC46CADDA2A3540720728EE27495940A6CCE0D5502B354071AF66ED0F495940250AA2C1892B3540F2D3907A07495940A711B6A7E12B3540772878886B495940C285777A4D2D35405B1DC1477B495940051462EA4E2D35404E1DB6799349594041CD9773F82C35406BD9B7DB934959402FF6425FBD2C3540128DF49AA34959408521E8CEBE2C3540F375B2FDBB4959403CEC72CD4A2C3540534B809CD3495940B0237DF44C2C354055813CCD2F4A5940216B9A09B82D3540
2334,598,Nhaow tong,ຢ້າວຕອງ,301,Namtha,ນໍ້າທາ,3,Luangnamtha,ຫລວງນໍ້າທາ,3.13,2,0103000020E6100000010000006F000000BA2CB2BA00675940E5BE5FCA68273540216C68333867594088C00B1A32273540E42EEE2A6F67594079C0C91254273540C44A6C008E6759404601D5D0CC2735402B48A32ECD675940C25DE74CB4273540194F8904EC6759402234120A2D2835400862EA98FA6759407F945C2FFD28354061BB06C519685940988FDECF3A293540439A0B8A6868594009F4BE184129354007ACBBA0786859404646CF3D0729354060700F4C7968594026DFED0491283540F8805F4E996859400860DBDC3A2835408673F9A399685940FC8561C0FF273540307AFE30C1685940B442D054E5273540FE2B46A7BB685940AB07B9EC46263540A905E307C468594054125DE2EE253540139F396B0C69594002127284EA243540513597C00C695940DA42D667AF2435408A831880FD6859409335907C5524354097AC55EB0D695940930CB183E0233540651DBAAC3D6959403DA821998B2335403E38AC174E6959406D94B59F16233540574E4FB8656959406B17677F18233540B7579A38866959406DEF75A869223540D1B8C6CEB5695940634DC34932223540235FFF03BE695940B5AA8FCCF7213540F4DC7FA4D5695940592F2FABF92135409F49116D6E6A594024137CEAD31F3540E40829EC6E6A59401BBC033F7B1F35407A0523009F6A59403986FB2FEB1E35406190C6549F6A59405664F312B01E354072B233BFCE6A5940CE5CF93C961E354099DDC213CF6A59404E1BE51F5B1E354023B5D03CEF6A5940A86B3660E71D354090DC2256096B5940512443E12D1C354041467C7FEA6A59402F11082DB51B35409600A552EB6A5940B5F23664211B3540A760BAC6C46A59404A5EA6828A1A35408F706C3D9D6A5940CBBDDFF7A41A354013CFB2FC8D6A5940810FD10E4B1A35400CD8575D766A594093077232491A35402921F7B1766A594047796B150E1A35400AADD4B3376A5940DA4A271E091A354001C1CB28306A594039962E62CD193540CCBD8D89186A5940DDFE0885CB19354057418369016A59409F374EFC701935403F6D34C0E169594027C5010E8C1935407DDDD435BB69594038146929F518354011417476AB695940CF3CB4EAF318354085B974EC84695940359785055D1835404709B70B7E69594049E89F0FAB17354052845ED937695940B9FBF8392F173540609FEEA3306959406B5ED260B81635405B9B2C4609695940C6923042B516354029705F31FA685940705732C93D1635407B9D5472EA685940B7F785893C163540D0B37EC7EA685940394CD86C01163540E37C8A5FBC6859409C30BBE5691535403AE2F8E55D685940F96074646215354081F5E45B56685940E548A8A726153540BED6D608376859400D702F980615354001DEB02930685940E2354CA254143540EEEA9D220A685940AFDF5D0E651335407409DAB9FB675940D2D8925B7712354000E946E0B467594074D3A5B6711235403B0686D98D675940094CBE76331235409C8C30CB3E6759408013584A68123540BB73E0B62E675940E3AF9824A21235401D69013F35675940C904C2368F133540440649C55B6759401B87832226143540ECC8E7EE5A675940CB2D49E9B9143540F96A10AE496759400EEE94A6C2153540A9CC44C439675940788F8FF2DE153540C8249A1839675940441D172B5516354039FA0CDA08675940BA8E9CB802173540D5A3D48C0F675940345DA23CD2173540C7C084002767594077827EAEF11735401F569FAA266759401F3DBACA2C183540DAD5E2A0FE6659400D7AB4DC9F183540679B583EF5665940952B253AA91935406B3A0C29E566594001047013E31935407892FFA7E4665940DFF8ABBD3B1A3540EDE8F8DDCC665940EBFA3567571A354007775C90B3665940BB65FC0E7D1B3540C508EAD0A3665940DC6DA2CB7B1B35408F775A858B6659400EFD8D1EF01B35400BCDA6266466594057265CF5EC1B3540CB39E31054665940CB9E86CD261C354012650B0B5266594058478175891D3540D0CF899F61665940B8717347A81D3540C8B73C496166594050737463E31D35408AB60F0851665940F5EF77C93A1E3540CAF235305066594058C16C8FCE1E35403FE96B635766594045C46B69451F35404B13F95E366659404381E5DE4C203540E31517BA3C665940031CCE7E5721354038D99BA32C6659402A7B5B5691213540C2FDED212C665940C5C33E00EA21354090D74CF54A6659401578E2C06222354049B359FD516659401836EA28F7223540570A3BFC7066594009774D5B52233540C4EA472470665940194C3F21E62335409F0FE6A18E66594064366DFD992435404A0202CA8D66594077996BC32D2535406AAF77C9AC6659403F996DF588253540404F4128B4665940FE0A6B41E2253540849C397ED366594010770D57022635409D49F427D3665940C4A01B733D2635404D197D47EA665940DB53B802982635404024FE9AE9665940C947DD3A0E273540BA2CB2BA00675940E5BE5FCA68273540
2335,694,Dan karng,ແດນກາງ,303,Long,ລອງ,3,Luangnamtha,ຫລວງນໍ້າທາ,2.28,18,0103000020E61000000100000055000000314F8ACD963A5940BC21B6AEC70D3540CA6AEA56A73A5940E72F0C12530D3540172B1122D73A594043F17A04FF0C35408AB8A5EFEF3A59401AC88A18500C35404D67A330273B5940B9A744DB370C354055BC5AB84F3B5940E3A9FB708A0B3540A50FCB83673B59409CA2A52C6F0B3540D593B9EA673B59407582261C340B3540801C0F3CA73B59400ABAE714FF0A35406528E2A2A73B5940C1085504C40A354019B2D77EC73B59406EA1C4F78B0A35409DAD4D18E13B594014F650E7660935403FCAD403083C594091F4F2BBA509354091A22FB7763C59409403DDAA57093540688084B3A53C59405F375AB579093540179FCC3AB63C594093F612140509354040B072890C3D5940AACF91DD2A093540EF0B8CBA243D5940663AD883D40835406AE08F2F443D594088863883D70835403A60F3724C3D5940AFF5EF319D083540C2A86B6F7B3D5940670AB238BF083540F93A688BBB3D5940D782750114083540F4E81D23D33D5940C506A43F160835407DDD5BA9E33D59402CFDD09BA10735400D8E2DD7133E59401C86EB6B12073540AC56DB6F143E594094BDF3D1B90635401E964E4A343E5940B1E7EBBC81063540436B9B382D3E5940261532DB0A063540876AC042653E5940874E53687C053540FD7F42B7843E59404B198B637F053540133BD71C853E59400AA71752440535402DAF7839AD3E59401C5290E8D1043540A16CA1BEBD3E5940F244B7425D043540B4477A54BF3E59405AD79BFC7003354000D627CDAF3E59403C04C4F65103354021B15B65B03E59407A087E5CF90235405DF134A4D03E5940FCAF6433860235402345D64AF03E594043A02CA46B023540736B1E02013F59402E92C874D9013540BD1E65FF013F5940B953BCC845013540A1D9F4CDEA3E59404FF4457C08013540C83865EEE33E59408FBCF811740035408AFF5067D43E5940B8A3820C5500354095D1C9EEB63E5940866D2EBB2AFF344027A2937B973E5940CCF065C127FF34405352A369903E59406C1FE1DFB0FE34406B1F7CC1713E5940E637C3C237FE34401B2F412B5A3E59407DD1F48635FE34405B0F9D503B3E59406AF41AF2D9FD34401BDF9E47043E59401FC28FBAD4FD3440C1127D59F53D594086CD171A5DFD3440B04877B6BE3D5940C279F8CF1CFD3440DC229847B23D59405EDC6A57C3FF344087A0936E923D59401AD4C16BFBFF3440013C6850813D5940D42855A9C8003540C59E2344613D5940A8C97A451E0135407AFB31DE603D59405E4FA05659013540B4497624513D5940764AA8D757013540CB0ABB6B403D5940DBA85D03EA013540A03B09A2283D5940E324144D050235407166EED5273D5940084A3A6F7B023540789D0D89E73C5940F89DAC2C44033540DBA0C9EFE63C5940227C29C69C0335404538589FBE3C59404B5FC8B02C043540CC498E6CBD3C5940A21598E3DD043540546240ED643C5940F211CAF5FC053540804E29D0903B59403CC6E11BCB053540300B49F9403B59403D09AFC274063540786A8397113B5940908240C38D063540BD81DC65F93A59401B35B617E4063540EF78F503CA3A5940C52AE816FD063540A8DEB158C13A5940DB6EFE7572073540F3D4B926A93A5940019484C9C807354027EF876C993A59400E451746C707354067285C38803A59409387C941B1083540C0963CF55F3A5940BCCBA95A24093540EED89C9D4E3A5940008D75170F0A3540BEDA27381E3A5940F1CC3CBBBB0A3540CF434F58153A5940FBA14DA14E0B35400B9486AFF5395940E2533320690B3540832DB559E53959409C508F33C00B35409DAC8822FC3959409B13C89A380C3540801E47FA013A5940A7E87BAD600D3540623EC119113A5940A29E4CCABA0D3540314F8ACD963A5940BC21B6AEC70D3540
2336,720,Narm bark,ນ້ຳບັກ,303,Long,ລອງ,3,Luangnamtha,ຫລວງນໍ້າທາ,33.53,176,0103000020E6100000010000000E000000106B399E9F3F594077E219B1B7053540F89EAA324F3F59401C500514BA06354091DE37B03D3F59409B47F766C2073540CD8970C5433F5940EFFEACF4CC0835404149704D533F5940A11A19FAEB083540BD7D19E8523F59405617C20B27093540C5A64DC0A13F594042CD9DF0100935409FCC5842B33F594045E1B59C080835408D321C62C33F59405B93CF06CF073540603B8291C43F5940AFEC69D11D073540C2B1213CB53F594029E5CD43E1063540F849F938B63F5940F8FE54974D06354062D71DB1A63F594010AE97922E063540106B399E9F3F594077E219B1B7053540
2337,863,Mai,ໃໝ່,301,Namtha,ນໍ້າທາ,3,Luangnamtha,ຫລວງນໍ້າທາ,99.68,403,0103000020E61000000100000059000000312920CBA45A594038CCCA81BAF13440E36B63D42A5B5940C7071BA48AF1344066B983153B5B594028C4BF4F33F13440ADF5E0AC525B59405B6D5E4A35F134404F72C01AAB5B5940783C607DF7EF3440B9B0908EAD5B5940577D03CA59EE3440C0DEFF20145C59404B05C53C27EE34401E117734245C5940E2BD5A73EDED34402192AEBA245C5940982BB9CC94ED344025C64A7E3C5C594066151C3879ED3440145D459B545C5940CC84768922ED34400551A9F4545C594018B6A76FE7EC34407ABB87AE645C594030338BBFE8EC3440234054CB7C5C594017D16E1092EC3440F2214E517D5C59402563A76939EC3440E2DBD55DAD5C59409A747897A9EB34405677CCB80B5D5940183AFA71B1EB3440EA58A6CB1B5D5940B864B9A677EB34403B0D49865A5D5940477EDB6D9AEB344016247EC56A5D5940CA25041543EB344036977B658A5D59405C6E3E2428EB3440A96DAF8AAA5D5940969DD48BB4EA3440819CBB68AB5D5940643068CA20EA3440E7A03DFFC25D5940557400BF22EA3440419FDD1ADB5D59405724100CCCE93440BBF39873DB5D59401C19D7F190E9344099FD6136F35D5940EBB0D85875E934405F4D128FF35D594072E0983E3AE93440DF445137EC5D5940C73F8EF0E0E8344006DAC3A0A55D59404A677A86BDE83440819A786C965D59409154719163E83440DE1341D67E5D5940AA729E9C61E834406F3F3BAB775D5940C8AF5DC1EAE734408D483F1E685D59406A114CE6CBE73440B13BF65B215D5940166F2D06C6E734409A30EF9A025D5940D80E07354DE7344090BCF3F3025D59404628011B12E73440CE13005EEB5C594096B5062510E73440E49DD856DC5C594009C949A298E63440BE27A147965C5940F1C1088B1CE63440D78A4DB4775C59403699D12B86E53440A96C589B585C59406E3E307348E534401A2096F4585C5940308B52590DE534401ACF9A19225C594054ADD135EBE43440DB85FA86035C59405DB2AED554E43440DA86F98EE35B59405F315ADCAAE43440679083F9CB5B5940A7611CE4A8E4344030E0D596C35B5940A60690E200E53440965995D4AB5B5940C48DDC761CE53440C242FC8B935B594098A56EB190E534403DC68FF6EF5B5940A5C519A1DDE63440B5DE6887E65B59409C83D3ECE6E7344086D4B0C4CE5B59407A792C8102E83440CAF94BF5B55B594036445562CFE8344057B6EBE2765B5940E3DC00ACE7E83440946F4389765B5940655E9DC522E93440193D73995E5B594041E49DE55BE93440A2685BFA0F5B59405840CB4E55E934407299F128B25A5940E6C583BDF4E834406E87EB199B5A59407FDA2A1C9AE8344033CCF0DE995A59400BDB06F568E934401503566BA95A594088B6F4D387E9344099CD9CCC9F5A59405DC3C8A9AEEA344034561F1EAE5A594076F2A1619CEB3440BEF41C3D7E5A594003C2099D0EEC34402A33F351755A5940FDC9B63FBFEC344020F79FDE845A5940DA3B061FDEEC344062338684845A59406AFA5C3819ED344092192C1B9C5A5940C0AD30341BED344052A7DF4DAB5A5940E968B12C75ED3440B7FD95B7C25A5940B1A1EAB494ED3440C76BA2E5A95A594093292D9261EE34405DC45CAAA85A5940BEE4F26A30EF3440F5015CB8615A5940CD8C430348EF34400C54EE49515A5940889ECEE2BCEF34404BEA93C1215A594088A36602F4EF3440E6FC135D195A5940A4BB85FE4BF03440C191D675095A59400ECDA43768F03440D575854D025A59403A45805BF1EF344099BBAFE3EA595940220B82D1D1EF3440A6120BC5D25959404C7D9C7928F0344056E5F2E2D159594015FF7138BCF03440DD6CD896B959594009FCC06C30F1344098855A3CB9595940E22CDB856BF13440773847C9C85959407F716B668AF13440524BEBD4FF595940B92CC10B8FF134409EBD630C085A59403A59639C54F13440658F4AA29D5A5940C979C2A543F13440312920CBA45A594038CCCA81BAF13440
2338,4663,Namkam,ນ້ຳກ່ຳ,1001,Phonhong,ໂພນໂຮງ,10,Vientiane,ວຽງຈັນ,100,535,0103000020E6100000010000002D000000B621E69B219A59402D360B259A8D324093D3E817609A59403053CF35278D324028C6CA7D6F9A594081326AA5458D3240147D6ED2969A594058505DD8B38C3240FBCDE4B4BD9A5940A3CD1262988C324076AEC35FBE9A5940489EF5DEE68B3240AC9B1615D69A5940069E58CD718B3240570282F02D9A5940707E3D94DD883240B1254040369A59400F4A1B144A883240910C21CB179A594071EB4673B4873240BD120993189A5940BEC8A05AE5863240DA348EC2019A5940DCDE76BC6D863240F5459DD5EA995940F96DFAB313863240485AFB92D39959404048B86C1286324019D40D218E995940697E97D4B5853240F778E826869959401FD4CF92F08532405629BD2C7E995940BEC0FF502B863240DE29529E38995940AEBBB44CEC853240545A0EA4309959400842A30A27863240A3CFE21E02995940909A117924863240632C4B69EA9859408FC0CF86998632404532AA26D39859408EDE8B3D98863240B57CFEAFB398594010F1F4DC0C8732404A1CEF4C7D9859400B4FFF7027873240C7FB017A65985940A13B1613BA873240B1837A5946985940685032F0D587324062BE83625D985940902AE965128832400FBB0DBD9A985940CCF33558C78832405FF393669A985940DCA331192089324034A01853B19859402DFC11247A8932409A140C84B8985940F83B587E0E8A324050F722C7CF985940ADD60BC80F8A3240936E0CD6DE98594006157AFA868A32409B3B70FCF598594033D49AD9A58A324048391CA6F598594053F9AB9AFE8A3240692958E90C995940842CF7E3FF8A324097FF0F1F33995940804CF1F4958B3240B8E2D6C832995940EB8A11B6EE8B32401633A011429959405DB2C5BC2A8C324029D3E693519959403B32FB972B8C324061317C6468995940022C8D37A38C3240B119734C87995940C6714683C28C324027FD411D9E995940F2F78A223A8D32406C5BA852129A594045AF441F5E8D3240B621E69B219A59402D360B259A8D3240
