﻿_id,no,state_region,ST_PCODE,township,TS_PCODE,ward_village,polling_station_number,polling_station_location,voting_ward_village
285,44,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ကျောက်စစ်ပုံ(မ),1,ကျောက်စစ်ပုံအလက/အမတ(၅၀၈),ကျောက်စစ်ပုံ(မ)
286,45,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ဘုရားကြီးရပ်ကွက်,1,အမက(၂၄),""
287,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အမက(၂၁),""
288,46,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,အောင်မင်္ဂလာရပ်ကွက်,1,အလက(၄),""
289,47,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,အလယ်ရပ်ကွက်,1,အထက(၁),""
290,48,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,မုံရွာတောင် ရပ်ကွက်,1,အမက(၅),""
291,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အမက(၂၉),""
292,49,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,အေးသာယာရပ်ကွက်,1,ညောင်ပင်အမက,""
293,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အလက(၂),""
294,50,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ထန်းတောရပ်ကွက်,1,အမက(၁၈),""
295,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အမက(၆),""
296,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",3,အမက(၁၇),""
297,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",4,အမက(၆),""
298,51,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ရန်ကင်းရပ်ကွက်,1,အမက(၁၁),""
299,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အမက(၃၁),""
300,52,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,မြဝတီရပ်ကွက်,1,အမက(၇),""
301,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,သစ္စာလမ်းမူကြို,""
302,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",3,အမက(၇),""
303,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",4,အမက(၇),""
304,53,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,နန္ဒဝန်ရပ်ကွက်,1,အမက(၃၂),""
305,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အမက(၃၂),""
306,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",3,အမက(၃၂),""
307,54,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,နတ်လူထိပ်ပန်ရပ်ကွက်,1,အလကခွဲ,""
308,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အမက(၁၅၆),""
309,55,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,စက်မှုဇုန်ရပ်ကွက်,1,စက်မှုဇုန် အမက,""
310,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,စက်မှုဇုန် အမက,""
311,56,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ကျောက္ကာ(တ)အုပ်စု,1,အထကခွဲ,ကျောက်က္ကာတောင်
312,57,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,တောင်မတော,1,တောင်မတော မူလွန်,တောင်မတော်ရွာမ
313,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ရွာသစ်
314,58,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,လယ်ဇင်,1,လယ်ဇင် အလကခွဲ,လယ်ဇင်
315,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ရွာပုလဲ
316,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,ရွာထောင် အမက,ရွာထောင်
317,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ကျောက်ဖူး
318,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",3,ဆားကျင်း အမက,ဆားကျင်း
319,59,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,တောင်ကြား,1,တောင်ကြား အမက,တောင်ကြား
320,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,ကျောက်ခွက် အမက,ကျောက်ခွက်
321,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",3,ညောင်ပင်တဲ အမက,ညောင်အပင်တဲ
322,60,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,သက္ကယ်ကျင်း,1,သက္ကယ်ကျင်း အလကခွဲ,သက္ကယ်ကျင်း
323,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",အောင်သာရွာသစ်
324,61,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ခတက္ကန်(မ),1,ခတက္ကန်(မ),ခတက္ကန်(မ)
325,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,ကျောက်တွဲ အမက,ကျောက်တွဲ
326,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",3,ညောင်ပင်သာ အမက,ညောင်ပင်သာ
327,62,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ခတက္ကန်(တ),1,တွဲဘက်အထက်တန်းကျောင်း,ခတက္ကန်(တ)
328,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,လှည်းဒါအမက,လှည်းဒါး
329,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",မြိုင်စီ
330,63,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ကျီးအုပ်,1,ကျီးအုပ် အမက,ကျီးအုပ်
331,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,ဗန်စီ အမက,ဗန်စီ
332,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",3,နိဗ္ဗာန်ဝ အမက,နိဗ္ဗာန်ဝ
333,64,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,မုံရွေး ကျေးရွာအုပ်စု,1,မုံရွေးကြေးမုံအမက,မုံရွေး
334,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,ရှစ်ဆယ်အမက,ဥသျှစ်ကွဲ
335,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ရှစ်ဆယ်
336,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",နွားထိန်း
337,65,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ကြေးမုံ ကျေးရွာအုပ်စု,1,ကြေးမုံ အမက,ကြေးမုံ
338,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ဥသျှစ်ကုန်း
339,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",သိပ္ပံကွင်း
340,66,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ပုရစ်ကုန်းကျေးရွာအုပ်စု,1,ပုရစ်ကုန်းအမက,ပုရစ်ကုန်း (တ)
341,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ပုရစ်ကုန်း (မ)
342,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,တောင်ပုံအမက,တောင်ပုံ
343,67,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,မင်းရွာ ကျေးရွာအုပ်စု,1,မင်းရွာအမက,မင်းရွာ
344,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ကူတောပလ္လင်
345,68,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ဆည်ကြီးတော,1,ဆည်ကြီးတော အမက,ဆည်ကြီးတော
346,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,သစ်ညိုပင် အမက,သစ်ညိုပင်
347,69,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,အောင်သာ ကျေးရွာအုပ်စု,1,အမက (၁၁၄),အောင်သာ
348,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",အလယ်
349,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ရွာသာ
350,70,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,မအူ ကျေးရွာအုပ်စု,1,မအူအမက,မအူ
351,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ရွှေစုံ
352,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",လင်းပင်ဝ
353,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",လင်းပုန်း
354,71,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,မြေနဲ ကျေးရွာအုပ်စု,1,မြေနဲ အမက,မြေနဲ
355,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",မိုးညှင်းသံဗုဒ္ဓေ
356,72,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ဘုဘ ကျေးရွာအုပ်စု,1,ဘုဘအမက,ဘုဘ
357,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ပန်းခြံ
358,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ချမ်းသာကျွန်း
359,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",လယ်တော်
360,73,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ထနောင်းတော,1,ထနောင်းတော(တ),ထနောင်းတော(တ)
361,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,ထနောင်းတော(မ),ထနောင်းတော(မ)
362,74,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ကိုးရှင်းကျွန်း,1,ကိုးရှင်းကျွန်းအမက,ကိုးရှင်းကျွန်း
363,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ကုက္ကိုစု
364,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ထန်းလေးပင်
365,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",မင်းကုန်း
366,75,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ဆူးလေကုန်း,1,ဆူးလေကုန်း (အမက),ဆူးလေကုန်း
367,76,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ကျွန်းရွာသစ်,1,ကျွန်းရွာသစ် အမက,ကျွန်းရွာသစ်
368,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",မြင်သာ
369,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",နတ်ကြီးစု
370,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",တံခွန်တိုင်
371,77,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ပေါက်ပင် ကျေးရွာအုပ်စု,1,နဂါးတွင် အထကခွဲ,ပေါက်ပင်
372,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",နဂါးတွင်း
373,78,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ညောင်ဖြူပင်,1,ညောင်ဖြူပင် အမက,ညောင်ဖြူပင်
374,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ချောင်းကောက်
375,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,မရိုးကုန်း အမက,မရိုးကုန်း
376,79,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ကျွန်းကြီး ကျေးရွာအုပ်စု,1,ကျွန်းကြီး အမက,ကျွန်းကြီး(တ)
377,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ကျွန်းကြီး(မ)
378,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",အောင်သိဒ္ဓိကျွန်း
379,80,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,သစ်ဆိမ့် ကျေးရွာအုပ်စု,1,သစ်ဆိမ့် အမက,သစ်ဆိမ့်
380,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ချောင်းဆုံ
381,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,ကြည်ကုန်း အမက,ကြည်ကုန်းရွာသစ်
382,81,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ဘုမ္မနိုး ကျေးရွာအုပ်စု,1,ဆင်ကျွန်းအမက,ဘုမ္မနိုးအလယ်
383,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ဘုမ္မနိုးတောင်
384,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ဆင်ကျွန်း
385,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ကျောင်းစု
386,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,ဘောဂကျွန်း,ဘောဂကျွန်း
387,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ပေါင်းကျွန်း
388,82,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ပုဏ္ဏားမော်,1,ပုဏ္ဏားမော် အမက,ပုဏ္ဏားမော် (အရှေ့)
389,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ပုဏ္ဏားမော် (အနောက်)
390,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ရှားပင်ကျွန်း
391,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",မြင်သာကျွန်း
392,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,ရေလယ်ကျွန်း အမက,ရေလယ်ကျွန်း (အနောက်)
393,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ရေလယ်ကျွန်း (အရှေ့)
394,83,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,တောပုကျေးရွာအုပ်စု,1,အမက (၁၂၈),တောပု(မ)
395,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",တောပု(တ)
396,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",တဲမအိုင်
397,84,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ကြာပိုင် ကျေးရွာအုပ်စု,1,ကြာပိုင်အမက,ကြာပိုင်
398,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ကျောင်းရွာ
399,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ညောင်ပင်သာ
400,85,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,နတ်ကြီးကျွန်း,1,နတ်ကြီးကျွန်း အမက,နတ်ကြီးကျွန်း
401,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",တဲတိုက်
402,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ဇီးဖြူကုန်း
403,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ရတနာပုံကျွန်း
404,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",,"",ဂျိုးစု
405,1,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ကွင်းနောက်ရပ်ကွက်,1,အမက (အနောက်မြောက်),""
406,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",2,အထက (ခွဲ) အနောက်ရပ်,""
407,2,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,စာတိုက်ရပ်ကွက်,1,မိခင်နှင့်ကလေးစောင့်ရှောက်ရေးဌာန,""
408,3,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ဈေးပိုင်းရပ်ကွက်,1,မြို့နယ်စည်ပင်သာယာခန်းမ,""
409,4,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ကွင်းတောင်ရပ်ကွက်,1,မူလွန် (စဉ့်အိုးလှ),""
410,5,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ကွင်းမြောက်ရပ်ကွက်,1,မူလွန် (ဇရပ်ကုန်း),""
411,6,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,တပင်ရွှေထီးရပ်ကွက်,1,အလက(ခွဲ) ဘောလုံးကွင်း,""
412,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",2,အမက (တပင်ရွှေထီး)​,""
413,7,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ဂုဏ်တော်ရပ်ကွက်,1,ဧည့်ရိပ်သာဟောင်း (ပဆင)​,""
414,8,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ပြည်တော်သာရပ်ကွက်,1,အမက (ပြည်တော်သာ),""
415,9,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,သတိပဌာန်ရပ်ကွက်,1,မူလွန် (သတိပဌာန်),""
416,10,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,မြို့မရပ်ကွက်,1,အလက(ခွဲ) (မြို့မ),""
417,11,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,သံမဏိရပ်ကွက်,1,အလက(ခွဲ) သံမဏိ,""
418,12,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,အောင်မြေရပ်ကွက်,1,အလက(ခွဲ) အောင်မြေ,""
419,13,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ကမ္ဘောဇရပ်ကွက်,1,အမက (ကမ္ဘောဇ),""
420,14,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ဘိုးပိုက်ဆံ(၁)ရပ်ကွက်,1,အထက(ဖဒို),""
421,15,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ဘိုးပိုက်ဆံ(၂)ရပ်ကွက်,1,မူလွန်(၂)ရပ်ကွက်,""
422,16,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ဘိုးပိုက်ဆံ(၃)ရပ်ကွက်,1,မူလွန်(၃)ရပ်ကွက်,""
423,17,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ဘိုးပိုက်ဆံ(၄)ရပ်ကွက်,1,မူလွန်(၄)ရပ်ကွက်,""
424,18,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ဘိုးပိုက်ဆံ(၅)ရပ်ကွက်,1,မူလွန်(ဈေးတန်း) (၅)ရပ်ကွက်,""
425,19,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ဆေးရိုးခင်ကျေးရွာအုပ်စု,1,အထက(ခွဲ) (ဆေးရိုးခင်),""
426,20,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ခွက်မကျေးရွာအုပ်စု,1,မူလွန် (ခွက်မ),""
427,21,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ကံကလေးကျေးရွာအုပ်စု,1,အမက (ကံကလေး),""
428,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",2,ဓမ္မာရုံ (သဲဖြူကျေးရွာ),""
429,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",3,ဓမ္မာရုံ (လွှစင်ကြီး),""
430,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",4,အမက (သာယာကုန်း),""
431,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",5,အမက (ထောက်ကြံ့),""
432,22,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ကျေးရိုးကျေးရွာအုပ်စု,1,သီးခြား (ကျေးရိုး),""
433,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",2,မူလွန် (ရေရှန်),""
434,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",3,အမက (ခိုပါရီ),""
435,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",4,အမက (ကန်ဒူး),""
436,23,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,မီးတိုင်တောကျေးရွာအုပ်စု,1,အမက (မီးတိုင်တော),""
437,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",2,အမက (ညောင်သပြေ),""
438,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",3,မူလွန် (ဘုန်းကြီးဘကွင်း),""
439,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",4,အမက (မထူးရား),""
440,24,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ဂနက်ကျေးရွာအုပ်စု,1,အမက (ဂနက်),""
441,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",2,သီးခြား (နွန်းနီးယား),""
442,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",3,အမက (ကြံဘို),""
443,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",4,အမက (စီကူလမ်း),""
444,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",5,သီးခြား (မူခရမ်း),""
445,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",6,သီးခြား (အောင်မင်္ဂလာ),""
446,"",ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,"",7,အမက (ကျန်စစ်သား),""
447,25,ပဲခူးတိုင်းဒေသကြီး,MMR007,ကျောက်တံခါး,MMR007006,ဟာရီးကျေးရွာအုပ်စု,1,သီးခြား (ဟာရီး),""
