_id,CODE,Describe,the_geom
332,64,Levee,0102000020887F000002000000F4C2FD5C65411D41D6BDB4559F1A344169CC175D7D411D410E8F9155701A3441
333,64,Levee,0102000020887F000005000000CB93EBCCB4731C4190264657321C34413B2D36CC9C721C4156CBB256601B34411E5FA1CBD4711C414A794256C01A3441DA6810CB0C711C41D29B0A56701A34412A00674A3A701C41A6F1F5F54F1A3441
334,64,Levee,0102000020887F000004000000FDAA04F195141E41B5463E57221D34415DE4E1F3A5181E41A58D2F570E1D3441839CFDF3CD181E41CE3F0C57DC1C344106C269F305181E41D06425552A1A3441
335,64,Levee,0102000020887F0000030000002A00674A3A701C41A6F1F5F54F1A344161AA9DC9046F1C411AB3D355201A3441F032D5C8EC6D1C41A930AA55E4193441
336,64,Levee,0102000020887F000008000000243AFA1F9E571E4102BE7856141C34412DC880239E5C1E4177234E56D81B34415D39ED250E601E4128941C56921B3441EE207A26D6601E41D241F955601B3441F308CE264E611E41A1E656557A1A3441BD3E9526FE601E41A24409550C1A3441A499EB250E601E41A4B7C254A81934412602DC1F76571E4195E91E552A1A3441
337,64,Levee,0102000020887F000002000000262FF3E805091E4172FD3356A61B3441FF1E6BFBCBF51D416B82C8949E193441
338,64,Levee,0102000020887F000002000000FF1E6BFBCBF51D416B82C8949E1934415236B89613EF1D4187B64AD4E8183441
339,64,Levee,0102000020887F000004000000E7183D1783B81F410229BC54351934412DEEAF1723B91F41A5078B54EF183441217D5A18FFB91F4133F252549F1834418A115B1813BA1F418B4B5A54AE183441
340,64,Levee,0102000020887F00000A000000A443D1424E891E41C1C4EC54E9193441A85145429A881E41902CD9535E18344141D07B43528A1E415B27B65331183441B23EB045728D1E41DDC2F5538B183441913A39480A911E41B57F5F541C1934419E7FE14976931E41EA0F7C544919344158A6854C22971E41D5B8BB54A3193441E466814EF2991E416D3A09550C1A344167570D50369C1E41F7DE2C55431A3441EB493F53BEA01E4168E78F55CF1A3441
341,64,Levee,0102000020887F0000020000005236B89613EF1D4187B64AD4E8183441DA6EF8D0E0E61D411281AA330B183441
342,64,Levee,0102000020887F00000C0000006AA230A3A5A51D410789B453FA173441FD19A8A175A31D41AD750A547C183441F96B39A045A11D41ABD15854EA18344135453D9FDD9F1D411FCF9854441934411D9DB19E159F1D41477ACA548A193441A66E279E4D9E1D41B18E2D55161A34410CABF09DFD9D1D41C6206655661A344114D42B9E4D9E1D417FC8C155E81A344154482C9FB59F1D4133051656601B3441316182A095A11D41DF638D560A1C34416DD1BEA175A31D4173EC1957D21C3441E6F9F7A22DA51D41D4297C575E1D3441
343,64,Levee,0102000020887F000002000000DA6EF8D0E0E61D411281AA330B183441774A1D8A1CDD1D4100ECF41203173441
344,64,Levee,0102000020887F00000B0000008A4D2B73E5601D41D0071856421B34419562667335611D419E795E56A61B3441B40A86735D611D41BE26BA56281C3441E8E7C173AD611D41C6C11557AA1C3441594FD37805691D412540D356501C3441700B9D78DD681D413B690A545E1834410101457865681D4168D0AE53DC173441B7335D7725671D4119EA0C53F6163441D0BD43752D641D4121E1F152CE1634418CD429730D611D41A44A0153E21634413B452C72A55F1D41D1FF0F53F6163441
345,64,Levee,0102000020887F000008000000B6C0BA49FD251D4151B22F546818344102EF9D4705231D413058CE53DC1734412B7D0F46D5201D414DD8885378173441A2057F45E51F1D41F4136D5350173441639D80447D1E1D4120BC66534617344174332C439D1C1D41FC63445314173441630B48425D1B1D41D49A1353CE16344175B0B941911A1D41ECD4FE52B0163441
346,64,Levee,0102000020887F0000030000004374A13F9D171D41A95D0053B016344110444B41F5191D41F3933053F616344175B0B941911A1D41ECD4FE52B0163441
347,64,Levee,0102000020887F0000020000004FACB3DF235420415C59A553D81634412F54B55F295420416E407BF3A0163441
348,64,Levee,0102000020887F00000400000075B0B941911A1D41ECD4FE52B0163441CA7AD441BD1A1D41246FDB527E163441EC44B641951A1D41B024B1524216344130C62741CD191D41AD4C95521A163441
349,64,Levee,0102000020887F00000600000086A1921D05E71C4103F6CB53AA17344129A0C91CEDE51C41F90F8D535017344197B0381C25E51C4156EA4653EC163441CAD8A51B5DE41C41EE74DD52561634413401501BE5E31C41FF8CC8523816344137631919C5E01C41F81CA75206163441
350,64,Levee,0102000020887F00000C000000C711BDAE0DB61D41F21B95526A16344130B269AD2DB41D41807880524C163441B608C1ABD5B11D4106CA565210163441A7C4DEAA95B01D416A094952FC1534411D3D37A93DAE1D41D2BD4952FC1534418AED02A71DAB1D4188D1585210163441D6E704A71DAB1D41EF709F5274163441F96A77A7BDAB1D41C5BED752C41634417ED35BA8FDAC1D410A2A335346173441D34E94A9B5AE1D4151417953AA173441620505ABBDB01D415731B853041834417F4859AC9DB21D41941EF05354183441
351,64,Levee,0102000020887F00000C0000000D2FD95C2D411D418978FD549E19344165D7625E5D431D41952BD9546C1934419DF75B602D461D41574B915408193441C9F059602D461D4153E05F54C21834418393705FED441D4181E0A853BE17344115E9FD5E4D441D41F8CB7E538217344122CE715D1D421D41AB9D6A53641734411CEE1D59053C1D41D107CB527E1634415DCA5958ED3A1D4159DAEE52B0163441E00DE7574D3A1D41B7C6C4527416344136A800570D391D41F46E5B52DE1534418EAE5C561D381D41F7FEDA5292163441
352,64,Levee,0102000020887F0000030000005E620D1ECDE71C41D27B7152C01534418F58641E45E81C419C949B52FC1534418FF8661E45E81C41CF03CD5242163441
353,64,Levee,0102000020887F000002000000996238C1A6B41E41E574C9D16C1534415E300F6182B41E419E6ED05175153441
354,64,Levee,0102000020887F00000B000000C9EFB9A36DA61D415E212E533C173441A76368A28DA41D41AE16595378173441F6E84EA1FDA21D4187466F53A0173441A40333A045A11D418CF27D53B4173441B94E379E759E1D4178FA8C53C8173441FEE8C79C6D9C1D4138857F53B41734410318029C559B1D41C4D17853AA1734415C10FE9B559B1D419CA7F252EC1634417523339CA59B1D41938F81524C1634417C09F69CBD9C1D4176F12B52CA1534412577D19E659F1D4197B08F51EE143441
355,64,Levee,0102000020887F000006000000C48B613EE5151D4150863B529815344103BB9B3C65131D41907612525C153441AD8CD53AE5101D41BD58E25116153441E3C16539DD0E1D418A4DD55102153441AD091437950B1D4126F0C851EE143441B74E86353D091D418924C351E4143441
356,64,Levee,0102000020887F000007000000307B20362E771E41C4795651D0143441EE59D530AE6F1E41C58AC05166153441FE9A822FCE6D1E4107D6DC518E153441C851682E3E6C1E413D10F251AC15344117C0BE2D4E6B1E4197A5C05166153441C949312D866A1E416EE86B51EE143441F75BDC2C0E6A1E41F3582C5194143441
357,64,Levee,0102000020887F00000200000005E8A72AEE661E41AC3581510C153441F75BDC2C0E6A1E41F3582C5194143441
358,64,Levee,0102000020887F000003000000F75BDC2C0E6A1E41F3582C5194143441991AA22D2A6B1E41E72202515C1434415E0E672E366C1E4157A2DE5027143441
359,64,Levee,0102000020887F000002000000EF440804DA2F1E412CE6AF514D15344146318E065E331E415956BF50F9133441
360,64,Levee,0102000020887F0000030000007C5B8DEF8D121E4183D0F454E41934411453C10F7E401E41EADFCB54B219344117FD9B0F56401E41C1CBBD50F4133441
361,64,Levee,0102000020887F000002000000AF17320A86381E4174BBB750EF133441047D2F0C6A3B1E415041BE50F4133441
362,64,Levee,0102000020887F0000180000007732F0D7F74820413F319751081434414E517ED757482041D07AB25130143441E416FED6A347204131B6D451621434411E66A9D62B47204162FDD35162143441394C9DD5A54520415545C35149143441E06B04D4614320415FB1B151351434416C58C0D295412041940A9A511C14344146EAA5D105402041F1809E51211434415C5E18D1333F20410F7896511C14344163A170D04D3E2041DDCF7151EA13344104E2FFCFA33D204158A25B51CC133441CEC8F0CF993D20418EC48C510D1434414240EFCF8F3D20412E38A9513A143441AF8E9ACF173D20416C86A8513A143441B4D8A6CF2B3D2041D825E1518A14344129D025D0E93D2041E12EF751A3143441A9955DD0393E20412FD60C52C11434419C1AB0D11940204176B21652CB1434410B6290D3CB42204149021B52D01434410E50C5D5EB452041B8721852C1143441E140C3D653472041ABDC1A52C6143441719C5BD897492041CE9D3A52EE1434412D67ADD9814B2041ADF967522A153441C70AB5DB654E2041FE65B35293153441
363,64,Levee,0102000020887F0000020000007CB4C59C2E62214135086C57AE183441706BEE7C0A6221411DED9C5341133441
364,64,Levee,0102000020887F000002000000EE32B8A2446A2141A6BBB05340133441244F82E8817221410F53CB533B133441
365,64,Levee,0102000020887F00000400000086CE30AEA27A21411656DF53351334410E7F30AEA27A2141D631E6533B13344141C01EAE987A21417E8E1E548B1334419C1705AEC07A2141EAF1AD579A183441
366,64,Levee,0102000020887F000003000000244F82E8817221410F53CB533B1334415CEE06AE707A2141A5BCDE533613344186CE30AEA27A21411656DF5335133441
367,64,Levee,0102000020887F0000030000005E0E672E366C1E4157A2DE5027143441E341B631EE701E411CFD3B5040133441012E27328E711E4116C8265022133441
368,64,Levee,0102000020887F0000060000002F54B55F295420416E407BF3A0163441B0AAB6DF2D542041D2CC5E5374163441B1E5BCDF2D5420412841AE527A1534416600C2DF235420411E010C5299143441E29EBADF1954204124E861519F1334417F95BE3F0D54204145E1DBB0E6123441
369,64,Levee,0102000020887F0000030000007F95BE3F0D54204145E1DBB0E612344133FCCEDEC5522041CEDDE050F0123441A04797DD0351204165FDF25009133441
370,64,Levee,0102000020887F000007000000F20C505E9AB01E4137C2EF4FCD123441D0E7865F52B21E4108A0D34FA512344122164C606AB31E413AC0285022133441821310616EB41E41B8DE9950C21334414BB0B96172B51E41662C2051801434412067F161C2B51E410A4898512A153441996238C1A6B41E41E574C9D16C153441
371,64,Levee,0102000020887F000010000000E5B2E158DD3B1D41D346D74F5012344118861A5A953D1D418CEE07509612344129D51A5BFD3E1D4109BC3850DC123441B7FDFD5B3D401D41706A5450041334416A816D5CDD401D4109CD3050D212344158D4A65EFD431D411057995068133441DFE4375E5D431D410814CB50AE133441A792FF5FDD451D41D7C52551301434418B02546055461D41F77E1E51261434414CF8376195471D41A4604F516C143441EF663C602D461D4155968F51C6143441E2079363DD4A1D412C1D4552CA15344185BA2765354D1D414DAFFB52CE163441081DF064E54C1D411A021153EC1634417AB8F2654D4E1D416F5D81538C173441ACD83E69FD521D419AB2385328173441
372,64,Levee,0102000020887F0000070000000D51B8CA064B1F414ADD5B4FD3113441387A9CCAE64A1F41BCD35B4FD311344109E4A0C82A481F412A15624FDD113441B242D6C87A481F41828DDA4F8C123441C42F7CCB3A4C1F41B969DB4F8712344148BE61CBFE4B1F41158B6A4FEC113441C35147CBF24B1F414F4B5C4FD6113441
373,64,Levee,0102000020887F000003000000C35147CBF24B1F414F4B5C4FD6113441E1790ECB9A4B1F418C095C4FD31134410D51B8CA064B1F414ADD5B4FD3113441
374,64,Levee,0102000020887F00000E00000074CC3EF7937520411B6F2A5104133441B50E99F5457320419B360351D712344137903EF2776E20415BAFAC50641234417304E1EF116B204124726E5019123441F06091EDC9672041256A4550E71134415262B1EB0D65204154722450BF1134412E2CE1E811612041117A2450C411344193DDD5E6235E2041166D2D50D3113441100BF5E47B5B204128333E50F1113441CCCF76E35F59204185FA565019123441087030E293572041E5AD7E505A12344169BBA1E04F5520418D62C150B9123441213BBFDF19542041BBF0DB50E61234417F95BE3F0D54204145E1DBB0E6123441
375,64,Levee,0102000020887F0000130000005E0E672E366C1E4157A2DE5027143441C9154B2E166C1E412833B450EA133441BADED92D766B1E41218166507C133441D768152CF6681E41D712C44F961234414727332BB6671E413763764F281234416B7A892AC6661E4166F4444FE211344125128B295E651E41CB9A1A4FA611344169B3FB286E641E415770054F8811344113C319282E631E41A79E134F9C113441EFF2A8278E621E412C0B3E4FD8113441A4ADFF269E611E41BA8B6F4F1E12344110D18E26FE601E4113D68B4F46123441B9185825465F1E412FE98B4F46123441B2AEAE24565E1E41DD159A4F5A123441D09621248E5D1E41AD62B64F82123441DBA90524665D1E41CDFBF54FDC123441069C5A24DE5D1E419B5A205018133441EA97E6250E601E41205C9850C21334414F6B1A2996641E4169F95D51DA143441
376,64,Levee,0102000020887F000004000000B6469FCAE64A1F419604EB4E3811344122D39ECAE64A1F4135F6FF4E511134418F79B8CA024B1F411DBA4D4FBF1134410D51B8CA064B1F414ADD5B4FD3113441
377,64,Levee,0102000020887F000013000000BC9D9086B57C1D41BDE57F557A1A3441C398EB83F5781D41A55E8855841A34412E82CA83CD781D417F41FB54BC1934412DB2718355781D41FE6C8354121934412251368305781D41A5D32E549A1834417E3DDD83F5781D411EDEE75336183441ED59D9845D7A1D41B4D9AE53E61734419D6D6084BD791D417210C6529C163441535FF282B5771D417715E352C41634414650828185751D414E2B0053EC163441DD053080A5731D413A040F530017344174C26580F5731D417437C15292163441A5CFD381FD751D416B2FA4526A1634415F7127810D751D4186CC4F52F2153441B9165C80F5731D4164C6AD510C1534415229E67F55731D4185BE205144143441A6BEF87DAD701D416B56AB4F3212344130BAD87D85701D41F767414F9C113441DE77F27DAD701D41B5ADFA4E38113441
378,64,Levee,0102000020887F00000700000074CC3EF7937520411B6F2A5104133441EE9B78F7ED75204191E01551E612344190AF6BF841772041C093CA5078123441D4CC5DF99578204108BC94502D123441B92AECFACF7A2041C13A5950D3113441D49B32FC9B7C2041E8263250971134419C9D40FE7F7F2041C57AE24F1A113441
379,64,Levee,0102000020887F0000040000007F95BE3F0D54204145E1DBB0E6123441B98FB2DF095420411484B850B4123441C5FBABDFEB532041AC14D64F71113441F326AFDFF1532041AF94814FFE103441
380,64,Levee,0102000020887F0000090000002D971C04E68720418AF8C74FDE103441B4071002F8842041EDF7E54F151134412A363B01CC8320412CC1FF4F381134411E94490078822041D9D420506F113441F07BBAFE33802041E3F96250CE113441CC0758FCE17C2041C9E5B850551234417DA73BFADF79204164210851CD123441446EF4F8137820414E6C44512713344174CC3EF7937520411B6F2A5104133441
381,64,Levee,0102000020887F00000C000000B6469FCAE64A1F419604EB4E38113441516A45CDBA4E1F41A43F0F4F65113441D1AB27CEFA4F1F41BEC0014F56113441943298CF02521F41B0E8D04E101134410BEFEAD14A551F419564994EC0103441FB8FCED136551F418BC5C34EFC103441F1515BD182541F4183C3F44E3D113441AB7494D06A531F41C1D21E4F791134411E6094CFEE511F41DEE23A4FA6113441A8C1EBCD964F1F41A17F5D4FD81134416A06D1CC064E1F4147E66A4FE7113441C35147CBF24B1F414F4B5C4FD6113441
382,64,Levee,0102000020887F0000110000002B66DD3C05141D415BEA2D4EDA0F344106AA343EDD151D4127BD8F4E63103441D6A0E03F39181D418F35E34ED91034415065C541F11A1D4168882F4F4711344110E38C43751D1D418BD9744FAA11344154213645C11F1D41BA469E4FEA113441415353466D211D415FA3B94F11123441C7D9C14761231D4114AABF4F1A1234410E9F6A49CD251D413C72BE4F1A123441386B674B8D281D41E386D24F3D12344166D0D94D292C1D4188131050921234415C139E50FD2F1D4136CE5450F51234410A7E8152BD321D41851E7E50361334414C8B285409351D41D0F67C50351334414BB2CE5579371D410E2A3C50DA1234415D123A5789391D411338D84F4D12344113B43358ED3A1D4131BA6D4FBA113441
383,64,Levee,0102000020887F00000A000000D87618CA164A1F415035DE4DBC0F3441C1E0A8C992491F41190EDE4DBC0F3441F912C8C65A451F4190E2E34DC60F34412FEED0C1663E1F41F0FB044EF30F3441C98ECEC1523E1F416B813D4E43103441D810EBC18E3E1F4160195A4E701034416A385BC22E3F1F41C29C7D4EA2103441A87520C346401F41871F934EC01034415572A4C79A461F41EE69C64E06113441B6469FCAE64A1F419604EB4E38113441
384,64,Levee,0102000020887F00000200000042AADFCA4A4B1F412C91DE4DBC0F3441D87618CA164A1F415035DE4DBC0F3441
385,64,Levee,0102000020887F0000040000008C34E1CF553D20413F97434E680F344196C8E0CF533D204158DA4A4E760F3441E3811FD0B73D2041DF87424FCF10344107F184D0613E20411231B350DC123441
386,64,Levee,0102000020887F0000050000008C34E1CF553D20413F97434E680F34412823A9CF0D3D20416F1F434E670F3441651CF3CD973A20414E9E314E580F3441764960CDC539204161B7D24E39103441DE9040CC35382041E13B734F24113441
387,64,Levee,0102000020887F00000300000072CA590E987A2141CF39F970150F34410D6935AEA27A2141A9D49F53DC12344186CE30AEA27A21411656DF5335133441
388,64,Levee,0102000020887F0000070000005A66E082DD771D416845B24D620F34418541087F3D721D41B6CA734E7A1034413876157C056E1D414897574FBA113441275B2F76BD651D41B6A0004ED00F3441A83BA075F5641D414178CF4D8A0F3441AC86F37405641D4115087B4D120F3441A81CD474DD631D41A544264D9A0E3441
389,64,Levee,0102000020887F0000090000005EF9167F223721410609CA4F950E34417A2E1681103A2141AF218A50940F344111BF0183D63C214137A08951F2103441D4DE4384C03E214163AE94526412344158E1C187C04321415B5864520F123441E50CF988784521419B356252001234418840E889CC462141498B6D520F123441E05C548BDE4821418A44A552551234415EBC118D544B21412D850153CD123441
390,64,Levee,0102000020887F00000300000093EC05C98E481F413799B44C130E3441743FFDC9F6491F4176B5C84D990F3441D87618CA164A1F415035DE4DBC0F3441
391,64,Levee,0102000020887F000002000000BC5D38CA464A1F419C075F4D080F344111D073CBFE4B1F414F8DAE4C090E3441
392,64,Levee,0102000020887F000002000000CB994690461020418535088DFF0D344190FE61B06710204135E116CD1A0E3441
393,64,Levee,0102000020887F000003000000951E2EF275161E41FDFFED4B1E0D3441A99ACA003E2B1E41C355604E98103441593C460D0E3D1E41D25CC14E24113441
394,64,Levee,0102000020887F0000030000002D6F9E7DAC031C41B4B1CC4CD80C3441E1369A7EEC041C410F95024E900E344103DAB082DC0A1C41C5FEEE4D7C0E3441
395,64,Levee,0102000020887F00000300000074E07150093E2041E175248C690C3441866F22D0A33D20413E92304DE60D34418C34E1CF553D20413F97434E680F3441
396,64,Levee,0102000020887F000004000000D45ABCC63A451F411F79594B2F0C3441C79742C876471F41D74B514C870D3441152303CB5E4B1F419B39A04CF50D344111D073CBFE4B1F414F8DAE4C090E3441
397,64,Levee,0102000020887F00000300000011D073CBFE4B1F414F8DAE4C090E3441E541E9CC1A4E1F418B7AE94BF60C34419F6A40CEEE4F1F41794E394BFD0B3441
398,64,Levee,0102000020887F00000900000051EBEF5E9D441D41BFD9D04C0E0E34412771955F8D451D41E1716D4C820D34419CF8925BED3F1D4183E89B4B560C344142F8C75B3D401D4110E8464BDE0B344187A11F597D3C1D41F4381E4BA20B3441CF419558B53B1D41334E654B060C3441ABF3CF579D3A1D4184F6734B1A0C34410A727E57253A1D419DF7C14B880C3441547C6557FD391D41EBD10F4CF60C3441
399,64,Levee,0102000020887F0000020000005E516E7D84031C41C170DC4B840B34412D6F9E7DAC031C41B4B1CC4CD80C3441
400,64,Levee,0102000020887F000003000000774A1D8A1CDD1D4100ECF4120317344194C23AB065B81D41E01543502213344117AF95B9D5C51D413DD2CE4A700B3441
401,64,Levee,0102000020887F0000050000009F6A40CEEE4F1F41794E394BFD0B34413D6FECCD824F1F41D70D324BF20B344136244ACA5A4A1F41CC7DCD4A660B3441647F4DC6A6441F41D09B194BD40B3441D45ABCC63A451F411F79594B2F0C3441
402,64,Levee,0102000020887F00000B00000030435E57FD391D415D1D664B060C3441BF2AEF512D321D41BAFC144B8E0B344150F69A51B5311D41925B234BA20B344141B9625165311D41BA942A4BAC0B34411B75F34EF52D1D41CFF70F4B840B3441C9392D4EDD2C1D41B76E094B7A0B3441C8DFBA4D3D2C1D41A473ED4A520B34417F38834C852A1D41CE27E04A3E0B3441FF79F64BBD291D41C6AFEE4A520B3441E0F7A14B45291D41C1FDF54A5C0B3441B9C7DE485D251D41A4DEF04A520B3441
403,64,Levee,0102000020887F0000030000009F6A40CEEE4F1F41794E394BFD0B34415E7C79CE36501F4169FB154BCA0B34419C6360CF9E511F414225B34A390B3441
404,64,Levee,0102000020887F0000030000000C33EC44468C1E41FA6E214A980A3441AA7D3F46268E1E416EC9214A9E0A34412C757449C2921E41A10E304AB20A3441
405,64,Levee,0102000020887F000005000000D45ABCC63A451F411F79594B2F0C344191272FC66A441F41A2F8434B100C3441032D8CC3BE401F41B2E9DF4A840B34415F3191C1EE3D1F412353914A160B344196D07ABE7A391F414BE3334A8F0A3441
406,64,Levee,0102000020887F0000030000007619828017861E416198132A8C0A344108BDB7423A891E41035B1A4A8F0A34410C33EC44468C1E41FA6E214A980A3441
407,64,Levee,0102000020887F0000020000008A2F4A3F4E841E419D7A134A8A0A34417619828017861E416198132A8C0A3441
408,64,Levee,0102000020887F0000020000000C33EC44468C1E41FA6E214A980A34415A36EC44468C1E417D62132A860A3441
409,64,Levee,0102000020887F00000B000000E0156366654F1D411FC5234BB60B3441127EB565754E1D41DC2CC14A2A0B34417E447965254E1D41E15E654AA80A344193BE7465254E1D41AD33F449080A344100AA02E5704D1D41503EFBA90B0A3441E0FC9362ED491D41BA3A044A1C0A3441A9231F624D491D410F8EA8499A0934417930CB606D471D41E3409B498609344183AF785F8D451D416B53B149A40934417C4DB35E75441D41D5F8BF49B809344120FEEF5B8D401D41C3B1BA49AE093441
410,64,Levee,0102000020887F0000060000008C38F12CECC12041AB970B4EBE0D344128B0F82CF2C120419074774DF10C34414E4F302D32C220417E46724C7C0B3441307A542D56C22041E7DACF4B940A3441CA436A2D6EC2204150D9344BBF093441E0CD6D2D6AC22041E8B9ED4A54093441
411,64,Levee,0102000020887F00000300000093FBAC2C35FD1C41F07CBF4AEE0A344150440C2E3DFF1C413CFC784922093441C7C5642A15FA1C41B56F5149E6083441
412,64,Levee,0102000020887F0000030000005A36EC44468C1E417D62132A860A34412873EC44468C1E419D1723493609344187730945768C1E416CAEF9478D073441
413,64,Levee,0102000020887F000008000000D8AD17CBD5DE1D4187F0EF476A073441E95254C8EDDA1D41E4C7E94760073441F2C4ACC7FDD91D4166104D48EC073441F87759C785D91D41CEED934850083441248D05C70DD91D41C37DBE488C0834419F84EAC6E5D81D417020F748DC08344122E55CC785D91D417C922F492C0934418A1BCFC725DA1D411FF1604972093441
414,64,Levee,0102000020887F0000050000007E56C221BDED1C419B142E49AA0834415D4CAA175DDF1C41230CA248D8073441901101159DDB1C4167DF79489C073441425ACC0F45D41C4178C945484C0734414B08930FE9D31C417EDA454849073441
415,64,Levee,0102000020887F0000020000004B08930FE9D31C417EDA45484907344171D930EF6FD31C41ED653F8845073441
416,64,Levee,0102000020887F0000080000003374F1BB45C91D41E7F9D84742073441F0B19BBC35CA1D413CF5ED4760073441E508D3BDEDCB1D41EC95F4476A073441C2987DBF6DCE1D416A04FB47740734413381EDC075D01D418B9301487E073441C81E2DC1C5D01D41A1B931492C093441897E11C19DD01D41B70F4E4954093441E98E85BF6DCE1D41159E4E4954093441
417,64,Levee,0102000020887F00000900000038F73D6835521D410E10CA47F20634410C7E7869ED531D41AE391E486A073441524FEB698D541D4167684848A60734413B42096AB5541D41F1CA7248E20734413556B6693D541D41B285A44828083441475D67685D521D413FFB0F49C80834414AC030680D521D4172A341490E093441E90D36680D521D41E70AC849CC093441D077AC68AD521D412C294E4A8A0A3441
418,64,Levee,0102000020887F00000900000050C83C2D24C2204137A65F4A8C083441E5CA052DCEC120418DD0344A570834416B7AA62C48C1204127B6F349F80734419275702CEEC02041EC68B349A1073441F5733A2CA8C0204104748849670734418C3E122C66C02041653F56491F0734411607072C58C0204132572449D4063441CEDE232C70C0204156400849AC06344106CE41ACA7C020418DC9F38893063441
419,64,Levee,0102000020887F00000300000054831C8CC2F11E4135C9EC48D70834417225378EA6F41E41C88D4A48F10734415AD7CD8ACEEF1E4120414B478E063441
420,64,Levee,0102000020887F000005000000DEA69E12B6441E4179F62E47700634412259BB12DE441E41B07C6047B606344164F72C137E451E41130C994706073441463E48140E471E412B74CA474C073441B418241C4E521E4187E99D4878083441
421,64,Levee,0102000020887F000012000000A9BCF06F86C91E41B194C646DA05344154C6816E92C71E41766AE246FD053441B14E476E42C71E41C4C2BD4733073441B71C436F96C81E41D20584484B083441A8C5966F0EC91E41DF7E0A490909344108AA937076CA1E4106C3BB49080A34415DC11F713ECB1E414A50494AD00A3441CD2358718ECB1E41C54E5E4AE90A3441C4A05672F6CC1E41AEA7574AE40A3441537D727416D01E418F5D184A8A0A344174A86D773AD41E413C11CB491C0A3441F4AB697A72D81E41D7D59949D10934413FD4BC7CCEDB1E41C7FD7D49A90934411BFE2D7EEADD1E4173064D4968093441582AD77F42E01E410077F848F0083441735D648172E21E41CBA88E485A0834410E454782B2E31E415E0E5D480F083441937BF282B6E41E4106043348D8073441
422,64,Levee,0102000020887F00000300000095456A0EC63E1E419FDC9A469E053441BB9E9F114E431E41ED8AFD462A063441DEA69E12B6441E4179F62E4770063441
423,64,Levee,0102000020887F000007000000D544DB29D6651E418F419A4A480B344171E6DD250E601E410B305C49860934418281AA20B6581E419C44C9474C07344195F9E51DCE541E41851DEE4616063441CBE6E61C66531E41656DA746B205344166FCC81DA6541E4187E27C46760534414259011EF2541E414AA87C4672053441
424,64,Levee,0102000020887F00000F000000C995701C27BF1F41F3B2B84662053441281C511CEBBE1F4168F2F046AD053441F7D9321CD7BE1F4178F137471606344148174A1CEBBE1F419D0D9B47A20634415CB10E1CAFBE1F41B2BFFD4729073441DE647A1BD3BD1F41BE1E8B48F6073441F283901AA7BC1F41F4A0654927093441B827C21967BB1F415AEE004A080A34416F84BF1813BA1F41EA71864AC10A3441AD86D7166BB71F41CA5C3D4BCA0B34414B8560154FB51F41B9DAE54BB50C34414B799413CFB21F4115F4AA4CD20D3441B395921267B11F412D3A064D540E34416BAAC610D3AE1F4111CDB54D4E0F3441DC54C40F6BAD1F4194331F4EE40F3441
425,64,Levee,0102000020887F0000080000004259011EF2541E414AA87C4672053441306E1C1F86561E41729E6E4662053441B9E16F2066581E41A45B60464E053441CE2BE0216E5A1E41A32EB546C6053441B6086D239E5C1E4114B149479806344142326B256E5F1E41FCB10F48B00734413CE84D26AE601E41539F6B4832083441D80A2E2BB6671E4158CF134A8A0A3441
426,64,Levee,0102000020887F0000030000004B08930FE9D31C417EDA4548490734415997920FF5D31C4105C130482E073441A677F00F95D41C41FE9CD54644053441
427,64,Levee,0102000020887F00000400000071D930EF6FD31C41ED653F8845073441DE097C0AC5CC1C413D0720481007344152F25E0A9DCC1C41AFF91148FC0634410E18F70A8DCD1C41AD02DA4644053441
428,64,Levee,0102000020887F00000C0000001A8867CF15E51D41D8C1A7470607344162AF84CD45E21D414E77AF47100734413F8331CC65E01D41E90BBE4724073441C3C232CBFDDE1D41784BB7471A073441BD856BCAE5DD1D4137F07E47CA0634416E7286C9A5DC1D4140D9FF4616063441FFFF83C9A5DC1D411F9C8E46760534411AF6F3C945DD1D411ED7554626053441382ED6CA85DE1D4179784E461C05344186389BCC05E11D41C80C5C4630053441A41DB8CDBDE21D41B094544626053441847DB6CE25E41D41A21B464612053441
429,64,Levee,0102000020887F000003000000E74B5BC2C1292041B608B946E5043441D74085C2FD29204134A4C7C6FB043441EB85D9C27F2A204157DBEB4630053441
430,64,Levee,0102000020887F000004000000DEA69E12B6441E4179F62E4770063441233AD5136E461E4148F9E04602063441F8D7B614AE471E41C1DD844680053441E6539815EE481E412D851346E0043441
431,64,Levee,0102000020887F00000600000044253323C5EF1C411F1F4249C808344124096B264DF41C41773F86492C0934418770DB26EDF41C41DBBD774918093441FAB1BA2755F61C41BBE513498C083441B8F2B028BDF71C414B5F7048A60734411148AF2B1DFC1C41C7607046D6043441
432,64,Levee,0102000020887F000008000000354E1E2FA6C420418E391A48500534419C689E2F58C52041F1BB064835053441FB7ED72FA8C52041AE1B0048260534411682753084C620416188D047E0043441FE28E73024C72041BE11C447D10434415F627431ECC7204154ACCC47D6043441D57CE53196C82041D588D547E50434416A5F643254C920414835EC47FE043441
433,64,Levee,0102000020887F000005000000E74B5BC2C1292041B608B946E5043441676B78C2F32920418068AB46D60434419777BFC24D2A20413A948F46AE043441D39C06C3B12A2041B3F581469A043441BBC822C3E32A20414E769746B8043441
