﻿_id,PROJECTNB,RISK_RATING,STATUS,view_detail,UPDATED,PROJECT_NAME,BWRCLIENT,ISO_A2,COUNTRY,ALLCOUNTRY,REGION_UN,LOCATION,BANKS,PRIVATE_ACTORS,SECTORS,EDITED,DISCLOSED,BOARD,SOURCE_URL,COST,INV_TYPE,INV_M_USD,LOAN_M_USD,GRANT_M_USD,PROCOSTMUSD
53,ADB-47087-003,A,Proposed,https://ews.rightsindevelopment.org/projects/47087-003-greater-mekong-subregion-highway-modernization-pro/,2018-11-13T00:00:00,Greater Mekong Subregion Highway Modernization Project,Republic of the Union of Myanmar ,MM,Myanmar,East Asia and Pacific; Myanmar,East Asia and Pacific,"Bago, Pathein, Thilawa, Yangon",Asian Development Bank (ADB),"",Transport,2018-11-13T00:00:00,2018-10-01T00:00:00,2018-11-27T00:00:00,https://www.adb.org/projects/47087-003/main,194.7,Loan,194.7,194.7,,194.7
54,WB-P167978,C,Proposed,https://ews.rightsindevelopment.org/projects/p167978-mm-digital-myanmar-project/,2018-12-19T00:00:00,MM:  Digital Myanmar Project,Republic of the Union of Myanmar. Ministry of Planning and Finance,MM,Myanmar,East Asia and Pacific; Myanmar,East Asia and Pacific,"",World Bank (WB),"",Law and Government,2018-12-19T00:00:00,2018-11-22T00:00:00,,http://projects.worldbank.org/P167978?lang=en,100,Loan,100,,,100
55,FMO-54740,B,"",https://ews.rightsindevelopment.org/projects/54740-yoma-strategic-holdings-ltd/,2018-12-19T00:00:00,YOMA STRATEGIC HOLDINGS LTD,Yoma Strategic Holdings Ltd.,MM,Myanmar,East Asia and Pacific; Myanmar,East Asia and Pacific,"",Netherlands Development Finance Company (FMO),Yoma Strategic Holdings,Agriculture and Forestry; Water and Sanitation,2018-12-19T00:00:00,2018-10-17T00:00:00,,https://www.fmo.nl/project-detail/54740,8,Loan,8,8,,8
56,FMO-54888,C,"",https://ews.rightsindevelopment.org/projects/54888-thitsar-ooyin-company-limited/,2018-12-19T00:00:00,THITSAR OOYIN COMPANY LIMITED,GRET international non-government organization,MM,Myanmar,East Asia and Pacific; Myanmar,East Asia and Pacific,"",Netherlands Development Finance Company (FMO),THITSAR OOYIN COMPANY LIMITED,Finance,2018-12-19T00:00:00,2018-11-06T00:00:00,,https://www.fmo.nl/project-detail/54888,1,Loan,1,1,,1
57,ADB-50173-003,FI,Proposed,https://ews.rightsindevelopment.org/projects/50173-003-enhancing-financial-access-through-public-credit-g/,2018-12-19T00:00:00,Enhancing Financial Access through Public Credit Guarantee Scheme Project,Republic of the Union of Myanmar,MM,Myanmar,East Asia and Pacific; Myanmar,East Asia and Pacific,"",Asian Development Bank (ADB),"",Finance,2018-12-19T00:00:00,2018-10-02T00:00:00,,https://www.adb.org/projects/50173-003/main,60,Loan,60,60,,60
58,ADB-50381-007,U,Proposed,https://ews.rightsindevelopment.org/projects/50381-007-road-safety-for-highway-development-in-the-greater/,2018-12-19T00:00:00,Road Safety for Highway Development in the Greater Mekong Subregion East-West Economic Corridor,Republic of the Union of Myanmar,MM,Myanmar,East Asia and Pacific; Myanmar,East Asia and Pacific,"Bago, Kyaikto",Asian Development Bank (ADB),"",Transport,2018-12-19T00:00:00,2018-10-11T00:00:00,,https://www.adb.org/projects/50381-007/main,0.99,Advisory Services,0.99,,,0.99
59,IFC-602475,U,Active,https://ews.rightsindevelopment.org/projects/602475-myanmar-power-as/,2018-12-19T00:00:00,Myanmar Power AS,"",MM,Myanmar,East Asia and Pacific; Myanmar,East Asia and Pacific,"",International Finance Corporation (IFC),"",Energy; Infrastructure,2018-12-19T00:00:00,2018-12-13T00:00:00,2017-12-12T00:00:00,https://disclosures.ifc.org/#/projectDetail/AS/602475,3.9,Advisory Services,3.9,,,3.9
60,ADB-48409-005,B,Proposed,https://ews.rightsindevelopment.org/projects/48409-005-impact-evaluation-of-the-climate-friendly-agribusi/,2018-12-19T00:00:00,Impact Evaluation of the Climate-Friendly Agribusiness Value Chains Sector Project,Republic of the Union of Myanmar,MM,Myanmar,East Asia and Pacific; Myanmar,East Asia and Pacific,National-wide,Asian Development Bank (ADB),"",Agriculture and Forestry; Climate and Environment,2018-12-19T00:00:00,2018-12-12T00:00:00,,https://www.adb.org/projects/48409-005/main,1.19,Advisory Services,1.19,,,1.19
61,ADB-52180-001,C,Approved,https://ews.rightsindevelopment.org/projects/52180-001-ascent-myanmar-growth-fund-i-lp/,2018-12-19T00:00:00,Ascent Myanmar Growth Fund I L.P.,Ascent Myanmar Growth Fund I L.P.,MM,Myanmar,East Asia and Pacific; Myanmar,East Asia and Pacific,National-wide,Asian Development Bank (ADB),Ascent Myanmar Growth Fund I L.P.,Finance,2018-12-19T00:00:00,2018-12-13T00:00:00,2018-12-11T00:00:00,https://www.adb.org/projects/52180-001/main,10,Equity,10,,,10
62,IFC-40253,FI,Proposed,https://ews.rightsindevelopment.org/projects/40253-anthem-asia-myanmar-sme-venture-fund-lp/,2018-08-07T00:00:00,"Anthem Asia Myanmar SME Venture Fund, L.P. ","ANTHEM ASIA MYANMAR SME VENTURE FUND, L.P.",MM,Myanmar,Myanmar,East Asia and Pacific,"",International Finance Corporation (IFC),"Anthem Asia Management Limited; Anthem Asia Myanmar SME Venture Fund, L.P.",Finance,2018-08-07T00:00:00,2018-02-23T00:00:00,2018-04-19T00:00:00,https://disclosures.ifc.org/#/projectDetail/SII/40253,,Equity,7.5,,,
63,IFC-602279,U,Active,https://ews.rightsindevelopment.org/projects/602279-get2equal-myan/,2018-06-13T00:00:00,Get2Equal Myan,Not disclosed,MM,Myanmar,Myanmar,East Asia and Pacific,"",International Finance Corporation (IFC),"",Finance,2018-06-13T00:00:00,2018-02-23T00:00:00,2017-06-22T00:00:00,https://disclosures.ifc.org/#/projectDetail/AS/602279,1.6,Advisory Services,1.6,,,1.6
64,IFC-39743,B,Proposed,https://ews.rightsindevelopment.org/projects/39743-kerry-myanmar/,2018-07-12T00:00:00,Kerry Myanmar,KM TERMINAL AND LOGISTICS LIMITED,MM,Myanmar,Myanmar,East Asia and Pacific,Yangon,International Finance Corporation (IFC),KLN (Singapore) Pte. Ltd.,Industry and Trade; Infrastructure,2018-07-12T00:00:00,2018-03-26T00:00:00,2018-04-26T00:00:00,https://disclosures.ifc.org/#/projectDetail/SII/39743,45,Loan,15,,,45
65,IFC-39505,B,Proposed,https://ews.rightsindevelopment.org/projects/39505-fcs-sanctum/,2018-04-25T00:00:00,FCS Sanctum,"SANCTUM INLE RESORT CO., LTD.",MM,Myanmar,Myanmar,East Asia and Pacific,"Inle Lake, Shan State",International Finance Corporation (IFC),"",Construction,2018-04-25T00:00:00,2018-04-11T00:00:00,2018-05-31T00:00:00,https://disclosures.ifc.org/#/projectDetail/ESRS/39505,20,Loan,,6,,20
66,MIGA-4643,B,Proposed,https://ews.rightsindevelopment.org/projects/4643-second-hyalroute-fiber-optic-cable-network-project/,2018-06-13T00:00:00,Second HyalRoute Fiber Optic Cable Network Project,International Lender to be Determined,MM,Myanmar,Myanmar,East Asia and Pacific,"",Multilateral Investment Guarantee Agency (MIGA),"",Communications,2018-06-13T00:00:00,2018-05-02T00:00:00,2018-06-12T00:00:00,https://www.miga.org/pages/projects/project.aspx?pid=4643,105,Guarantee,105,,,105
67,IFC-40355,FI,Proposed,https://ews.rightsindevelopment.org/projects/40355-khmf-equityloan/,2018-08-08T00:00:00,KHMF Equity&Loan,KEB HANA MICROFINANCE LIMITED,MM,Myanmar,Myanmar,East Asia and Pacific,"",International Finance Corporation (IFC),KEB Hana Bank (KHB); KEB Hana Microfinance Ltd.,Finance,2018-08-08T00:00:00,2018-05-07T00:00:00,2018-06-15T00:00:00,https://disclosures.ifc.org/#/projectDetail/SII/40355,13,Equity,13,10,,13
68,IFC-39258,U,Active,https://ews.rightsindevelopment.org/projects/39258-infrav-yoma-micro-power/,2018-06-13T00:00:00,InfraV-Yoma Micro Power,Yoma Micro Power Pte. Ltd,MM,Myanmar,Myanmar,East Asia and Pacific,"",International Finance Corporation (IFC),Yoma Micro Power Pte. Ltd.,Communications; Construction,2018-06-13T00:00:00,2018-06-06T00:00:00,,https://disclosures.ifc.org/#/projectDetail/SIVP/39258,13,Equity; Loan,7,6,,13
69,WB-P166734,B,Active,https://ews.rightsindevelopment.org/projects/p166734-myanmar-national-community-driven-development-proj/,2018-07-02T00:00:00,Myanmar National Community Driven Development Project,Government of Myanmar,MM,Myanmar,Myanmar,East Asia and Pacific,"",World Bank (WB),"",Infrastructure; Law and Government; Water and Sanitation,2018-07-02T00:00:00,2018-03-25T00:00:00,2018-06-27T00:00:00,http://projects.worldbank.org/P166734?lang=en,,Loan,3,,,
70,MIGA-4657,B,Active,https://ews.rightsindevelopment.org/projects/4657-second-hyalroute-fiber-optic-cable-network-project/,2018-07-12T00:00:00,Second HyalRoute Fiber Optic Cable Network Project,Industrial and Commercial Bank of China,MM,Myanmar,Myanmar,East Asia and Pacific,"",Multilateral Investment Guarantee Agency (MIGA),Hyalroute Communication Group Ltd.; Industrial and Commercial Bank of China,Communications; Construction,2018-07-12T00:00:00,2018-05-02T00:00:00,2018-06-12T00:00:00,https://www.miga.org/pages/projects/project.aspx?pid=4657,119,Guarantee,114.76,,,119
71,WB-P166413,B,Proposed,https://ews.rightsindevelopment.org/projects/p166413-myanmar-rbf-off-grid-solar/,2018-07-02T00:00:00,Myanmar RBF Off-grid Solar,Government of Myanmar,MM,Myanmar,Myanmar,East Asia and Pacific,"",World Bank (WB),"",Energy,2018-07-02T00:00:00,2018-06-19T00:00:00,,http://projects.worldbank.org/P166413?lang=en,3.45,Advisory Services,,,,3.45
72,IFC-603241,U,Active,https://ews.rightsindevelopment.org/projects/603241-myanmar-fs/,2018-07-23T00:00:00,Myanmar FS,"",MM,Myanmar,Myanmar,East Asia and Pacific,"",International Finance Corporation (IFC),"",Agriculture and Forestry,2018-07-23T00:00:00,2018-07-16T00:00:00,2018-06-01T00:00:00,https://disclosures.ifc.org/#/projectDetail/AS/603241,1.16,Advisory Services,1.16,,,1.16
73,ADB-48175-002,B,Approved,https://ews.rightsindevelopment.org/projects/48175-002-third-greater-mekong-subregion-corridor-towns-deve/,2018-11-16T00:00:00,Third Greater Mekong Subregion Corridor Towns Development Project,Government of Myanmar,MM,Myanmar,Myanmar,East Asia and Pacific,"Mawlamyine, Hpa-An, and Myawaddy ",Asian Development Bank (ADB),"",Infrastructure,2018-11-16T00:00:00,2018-05-31T00:00:00,2018-05-31T00:00:00,https://www.adb.org/projects/48175-002/main,86.53,"",80,80,,86.53
74,WB-P168107,B,Proposed,https://ews.rightsindevelopment.org/projects/p168107-myanmar-peaceful-and-prosperous-communities-projec/,2018-11-26T00:00:00,Myanmar Peaceful and Prosperous Communities Project,Government of Myanmar,MM,Myanmar,Myanmar,East Asia and Pacific,"Mon,  Kayin, and Kayah States, Bago and Tanintharyi Region, Shan and  Kachin States",World Bank (WB),"",Infrastructure,2018-11-26T00:00:00,2018-10-06T00:00:00,,http://projects.worldbank.org/P168107?lang=en,250,"",200,,,250
75,ADB-47087-006,B,Proposed,https://ews.rightsindevelopment.org/projects/47087-006-railway-modernization-project/,2018-11-26T00:00:00,Railway Modernization Project,Government of Myanmar,MM,Myanmar,Myanmar,East Asia and Pacific,"Yangon, Pyay",Asian Development Bank (ADB),"",Transport,2018-11-26T00:00:00,2018-09-25T00:00:00,,https://www.adb.org/projects/47087-006/main,,Loan,60,60,,
76,ADB-52012-005,U,Active,https://ews.rightsindevelopment.org/projects/52012-001-enhancing-adbs-support-for-social-protection-to-a/,2019-01-11T00:00:00,Enhancing ADB's Support for Social Protection to Achieve the Sustainable Development Goals,"",TH,Thailand,Armenia; Azerbaijan; Bangladesh; Bhutan; Cambodia; Cook Islands; Fiji; Georgia; Indonesia; Kiribati; Kyrgyzstan; Laos; Malaysia; Maldives; Marshall Islands; Micronesia; Mongolia; Myanmar; Nauru; Nepal; Pakistan; Palau; Papua New Guinea; Philippines; Samoa; Singapore; Solomon Islands; South Korea; Sri Lanka; Tajikistan; Thailand; Timor-Leste; Tonga; Uzbekistan; Vanuatu; Vietnam,South Asia; East Asia and Pacific; Europe and Central Asia,"",Asian Development Bank (ADB),"",Education and Health; Finance; Law and Government; Technical Cooperation,2019-01-07T00:00:00,2018-09-26T00:00:00,2018-06-19T00:00:00,https://www.adb.org/projects/52012-001/main,,Grant,2,,,
77,ADB-52084-001,U,Active,https://ews.rightsindevelopment.org/projects/52084-001-southeast-asia-transport-project-preparatory-facil/,2018-12-17T00:00:00,Southeast Asia Transport Project Preparatory Facility,"",TH,Thailand,Cambodia; Laos; Philippines; Thailand,East Asia and Pacific,"",Asian Development Bank (ADB),"",Transport,2018-12-17T00:00:00,2018-11-21T00:00:00,2018-11-20T00:00:00,https://www.adb.org/projects/52084-001/main,,"",5,,,
78,ADB-51118-001,B,Active,https://ews.rightsindevelopment.org/projects/51118-001-strengthening-asias-financial-safety-nets-and-res/,2018-11-28T00:00:00,Strengthening Asia's Financial Safety Nets and Resolution Mechanisms,Regional,TH,Thailand,China; Kazakhstan; Malaysia; South Korea; Thailand; Vietnam,East Asia and Pacific; Europe and Central Asia,"",Asian Development Bank (ADB),"",Finance; Law and Government,2018-11-28T00:00:00,2018-01-30T00:00:00,2018-01-29T00:00:00,https://www.adb.org/projects/51118-001/main,0.5,Grant,0.25,,,0.5
79,IFC-40665,FI,Approved,https://ews.rightsindevelopment.org/projects/40665-darp-spv-cw2/,2018-10-09T00:00:00,DARP SPV CW2,DARP SPV CLEARWATER 2 (TBD),TH,Thailand,East Asia and Pacific; China; India; Indonesia; Philippines; Thailand; Vietnam,South Asia; East Asia and Pacific,"",International Finance Corporation (IFC),Clearwater Capital Partners LLC,Finance,2018-10-09T00:00:00,2018-01-17T00:00:00,2018-03-23T00:00:00,https://disclosures.ifc.org/#/projectDetail/SII/40665,,Loan,75,75,,
80,IFC-41035,FI,Proposed,https://ews.rightsindevelopment.org/projects/41035-darp-spv-altus-regional-facility/,2018-10-04T00:00:00,DARP SPV Altus Regional Facility,DARP SPV Altus Regional Facility,TH,Thailand,East Asia and Pacific; Indonesia; Philippines; Thailand; Vietnam,East Asia and Pacific,"",International Finance Corporation (IFC),Altus Capital Partners Pte. Ltd,Finance,2018-10-04T00:00:00,2018-07-10T00:00:00,2018-08-10T00:00:00,https://disclosures.ifc.org/#/projectDetail/SII/41035,272.5,Loan,65,,,272.5
81,ADB-52017-001,FI,"",https://ews.rightsindevelopment.org/projects/52017-001-exacta-asia-investment-ii-lp/,2018-12-17T00:00:00,"Exacta Asia Investment II, L.P.",Exacta Asia Investment II,TH,Thailand,Indonesia; Malaysia; Philippines; Singapore; Thailand; Vietnam,East Asia and Pacific,"",Asian Development Bank (ADB),Exacta Asia Investment II,Finance,2018-12-17T00:00:00,2018-07-26T00:00:00,2018-07-12T00:00:00,https://www.adb.org/projects/52017-001/main,,Equity,25,,,
82,IFC-41118,FI,Active,https://ews.rightsindevelopment.org/projects/41118-dcm-tmb-smegreen/,2018-08-08T00:00:00,DCM TMB SMEGreen,TMB BANK PUBLIC COMPANY LIMITED,TH,Thailand,Thailand,East Asia and Pacific,Bangkok,International Finance Corporation (IFC),ING Groep N.V. (ING); TMB Bank Public Company Ltd.; TMB Bank Public Company Ltd.,Finance,2018-08-08T00:00:00,2018-06-05T00:00:00,2018-05-11T00:00:00,https://disclosures.ifc.org/#/projectDetail/SII/41118,150,"",,150,,150
83,IFC-40653,FI,Proposed,https://ews.rightsindevelopment.org/projects/40653-roojai/,2018-08-08T00:00:00,Roojai,ROOJAI COMPANY LIMITED,TH,Thailand,Thailand,East Asia and Pacific,"",International Finance Corporation (IFC),Roojai Company Limited; Roojai Company Limited,Finance,2018-08-08T00:00:00,2018-06-22T00:00:00,2018-07-31T00:00:00,https://disclosures.ifc.org/#/projectDetail/SII/40653,,Equity,7,,,
84,ADB-51051-001,A,Proposed,https://ews.rightsindevelopment.org/projects/51051-001-chonburi-natural-gas-power-project/,2018-10-17T00:00:00,Chonburi Natural Gas Power Project,Gulf SRC Company Limited,TH,Thailand,Thailand,East Asia and Pacific," Khao Khansong Sub -district, Si Racha District, Chonburi",Asian Development Bank (ADB),"Gulf SRC Co., Ltd.; TEAM Consulting Engineering and Management Co., Ltd.",Energy,2018-10-17T00:00:00,2018-10-05T00:00:00,2018-06-05T00:00:00,https://www.adb.org/projects/51051-001/main,,Loan,228,,,
85,WB-P165235,B,Proposed,https://ews.rightsindevelopment.org/projects/p165235-thailand-hcfc-stage-ii/,2018-11-28T00:00:00,Thailand HCFC Stage II,Government of Thailand,TH,Thailand,Thailand,East Asia and Pacific,"",World Bank (WB),"",Climate and Environment,2018-11-28T00:00:00,2018-02-22T00:00:00,2019-01-30T00:00:00,http://projects.worldbank.org/P165235?lang=en,12.6,"",,,,12.6
86,ADB-51274-001,A,Approved,https://ews.rightsindevelopment.org/projects/51274-001-bangkok-mass-rapid-transit-project-pink-and-yello/,2018-11-28T00:00:00,Bangkok Mass Rapid Transit Project (Pink and Yellow Lines),"Eastern Bangkok Monorail Company Limited, Northern Bangkok Monorail Company Limited",TH,Thailand,Thailand,East Asia and Pacific,Bangkok,Asian Development Bank (ADB),BTS Group Holdings Public Company Limited; Eastern Bangkok Monorail Company Limited; Northern Bangkok Monorail Company Limited; Ratchaburi Electricity Generating Holding Public Company Limited (RATCH); Sino-Thai Engineering and Construction Public Company Limited,Transport,2018-11-28T00:00:00,2018-10-18T00:00:00,2018-06-05T00:00:00,https://www.adb.org/projects/51274-001/main,,Loan,299.64,,,
87,ADB-51222-001,B,Approved,https://ews.rightsindevelopment.org/projects/51222-001-bond-guarantee-for-renewable-energy-and-energy-sto/,2018-11-27T00:00:00,Bond Guarantee for Renewable Energy and Energy Storage Project,"EA Solar Lampang, EA Solar Phitsanulok, EA Wind Hadkanghan 3, Energy Absolute Public Company Limited",TH,Thailand,Thailand,East Asia and Pacific,"",Asian Development Bank (ADB),Energy Absolute Public Company Limited,Energy; Finance,2018-11-27T00:00:00,2018-05-28T00:00:00,2017-11-10T00:00:00,https://www.adb.org/projects/51222-001/main,,"",,,,
88,IFC-39959,B,Approved,https://ews.rightsindevelopment.org/projects/39959-hayat-kimya/,2019-01-07T00:00:00,Hayat Kimya,Hayat Kimya Sanayi A.S.,VN,Vietnam,Algeria; Egypt; Nigeria; Pakistan; Vietnam,South Asia; Middle East and North Africa; Africa; East Asia and Pacific,"",International Finance Corporation (IFC),Hayat Kimya Sanayi A.S.,Agriculture and Forestry,2019-01-07T00:00:00,2018-10-18T00:00:00,2018-11-30T00:00:00,https://disclosures.ifc.org/#/projectDetail/ESRS/39959,600,Loan,200,,,600
89,ADB-52012-004,U,Active,https://ews.rightsindevelopment.org/projects/52012-001-enhancing-adbs-support-for-social-protection-to-a/,2019-01-10T00:00:00,Enhancing ADB's Support for Social Protection to Achieve the Sustainable Development Goals,"",VN,Vietnam,Armenia; Azerbaijan; Bangladesh; Bhutan; Cambodia; Cook Islands; Fiji; Georgia; Indonesia; Kiribati; Kyrgyzstan; Laos; Malaysia; Maldives; Marshall Islands; Micronesia; Mongolia; Myanmar; Nauru; Nepal; Pakistan; Palau; Papua New Guinea; Philippines; Samoa; Singapore; Solomon Islands; South Korea; Sri Lanka; Tajikistan; Thailand; Timor-Leste; Tonga; Uzbekistan; Vanuatu; Vietnam,South Asia; East Asia and Pacific; Europe and Central Asia,"",Asian Development Bank (ADB),"",Education and Health; Finance; Law and Government; Technical Cooperation,2019-01-07T00:00:00,2018-09-26T00:00:00,2018-06-19T00:00:00,https://www.adb.org/projects/52012-001/main,,Grant,2,,,
90,ADB-52014-001,U,Active,https://ews.rightsindevelopment.org/projects/52014-001-strengthening-integrated-flood-risk-management/,2019-01-07T00:00:00,Strengthening Integrated Flood Risk Management,"",VN,Vietnam,Bangladesh; India; Indonesia; Myanmar; Nepal; Pakistan; Philippines; Vietnam,South Asia; East Asia and Pacific,"",Asian Development Bank (ADB),"",Infrastructure; Water and Sanitation,2019-01-07T00:00:00,2018-11-07T00:00:00,2018-11-05T00:00:00,https://www.adb.org/projects/52014-001/main,,Fund,3,,,
91,ADB-51118-001,B,Active,https://ews.rightsindevelopment.org/projects/51118-001-strengthening-asias-financial-safety-nets-and-res/,2018-11-28T00:00:00,Strengthening Asia's Financial Safety Nets and Resolution Mechanisms,Regional,VN,Vietnam,China; Kazakhstan; Malaysia; South Korea; Thailand; Vietnam,East Asia and Pacific; Europe and Central Asia,"",Asian Development Bank (ADB),"",Finance; Law and Government,2018-11-28T00:00:00,2018-01-30T00:00:00,2018-01-29T00:00:00,https://www.adb.org/projects/51118-001/main,0.5,Grant,0.25,,,0.5
92,ADB-52307-001,U,Active,https://ews.rightsindevelopment.org/projects/52307-001-support-for-innovation-and-technology-partnerships/,2018-12-17T00:00:00,Support for Innovation and Technology Partnerships in Asia and the Pacific,"",VN,Vietnam,East Asia and Pacific; Cambodia; Indonesia; Mongolia; Pakistan; Papua New Guinea; Tajikistan; Timor-Leste; Vietnam,South Asia; East Asia and Pacific; Europe and Central Asia,"",Asian Development Bank (ADB),"",Technical Cooperation,2018-12-17T00:00:00,2018-12-05T00:00:00,,https://www.adb.org/projects/52307-001/main,,"",0.4,,,
93,ADB-52096-001,U,Active,https://ews.rightsindevelopment.org/projects/52096-001-southeast-asia-energy-sector-development-investme/,2019-01-08T00:00:00,"Southeast Asia Energy Sector Development, Investment Planning and Capacity Building Facility","",VN,Vietnam,East Asia and Pacific; Cambodia; Indonesia; Myanmar; Philippines; Vietnam,East Asia and Pacific,"",Asian Development Bank (ADB),"","",2019-01-08T00:00:00,2018-10-03T00:00:00,2018-10-01T00:00:00,https://www.adb.org/projects/52096-001/main,,Advisory Services; Grant,5.4,,,
94,ADB-52108-001,U,Active,https://ews.rightsindevelopment.org/projects/52108-001-mekong-tourism-innovation/,2018-12-19T00:00:00,Mekong Tourism Innovation,"",VN,Vietnam,East Asia and Pacific; Cambodia; Laos; Myanmar; Vietnam,East Asia and Pacific,Cambodia - Nationwide; Lao PDR - Nationwide; Myanmar - Nationwide; VN-Nationalwide,Asian Development Bank (ADB),"",Industry and Trade,2018-12-19T00:00:00,2018-05-18T00:00:00,2018-03-26T00:00:00,https://www.adb.org/projects/52108-001/main,0.23,Advisory Services,0.23,,,0.23
95,IFC-602272,U,Active,https://ews.rightsindevelopment.org/projects/602272-eap-esrm/,2018-04-23T00:00:00,EAP ESRM,Vietnam Government Socialist Republic of Vietnam,VN,Vietnam,East Asia and Pacific; Cambodia; Mongolia; Myanmar; Philippines; Vietnam,East Asia and Pacific,"",International Finance Corporation (IFC),"",Law and Government,2018-04-23T00:00:00,2018-04-19T00:00:00,2017-10-19T00:00:00,https://disclosures.ifc.org/#/projectDetail/AS/602272,1.18,Advisory Services,1.18,,,1.18
96,IFC-40665,FI,Approved,https://ews.rightsindevelopment.org/projects/40665-darp-spv-cw2/,2018-10-09T00:00:00,DARP SPV CW2,DARP SPV CLEARWATER 2 (TBD),VN,Vietnam,East Asia and Pacific; China; India; Indonesia; Philippines; Thailand; Vietnam,South Asia; East Asia and Pacific,"",International Finance Corporation (IFC),Clearwater Capital Partners LLC,Finance,2018-10-09T00:00:00,2018-01-17T00:00:00,2018-03-23T00:00:00,https://disclosures.ifc.org/#/projectDetail/SII/40665,,Loan,75,75,,
97,IFC-41035,FI,Proposed,https://ews.rightsindevelopment.org/projects/41035-darp-spv-altus-regional-facility/,2018-10-04T00:00:00,DARP SPV Altus Regional Facility,DARP SPV Altus Regional Facility,VN,Vietnam,East Asia and Pacific; Indonesia; Philippines; Thailand; Vietnam,East Asia and Pacific,"",International Finance Corporation (IFC),Altus Capital Partners Pte. Ltd,Finance,2018-10-04T00:00:00,2018-07-10T00:00:00,2018-08-10T00:00:00,https://disclosures.ifc.org/#/projectDetail/SII/41035,272.5,Loan,65,,,272.5
98,ADB-50266-001,U,Approved,https://ews.rightsindevelopment.org/projects/50266-001-southeast-asia-agriculture-natural-resources-and/,2019-01-02T00:00:00,"Southeast Asia Agriculture, Natural Resources and Rural Development Facility","Myanmar, Vietnam",VN,Vietnam,East Asia and Pacific; Myanmar; Vietnam,East Asia and Pacific,Nation-wide,Asian Development Bank (ADB),"",Agriculture and Forestry; Climate and Environment; Industry and Trade,2019-01-02T00:00:00,2018-12-13T00:00:00,2018-12-10T00:00:00,https://www.adb.org/projects/50266-001/main,3.5,Advisory Services,3.5,,,3.5
99,ADB-50266-001,U,Approved,https://ews.rightsindevelopment.org/projects/50266-001-southeast-asia-agriculture-natural-resources-and/,2019-01-02T00:00:00,"Southeast Asia Agriculture, Natural Resources and Rural Development Facility","Myanmar, Vietnam",VN,Vietnam,East Asia and Pacific; Myanmar; Vietnam,East Asia and Pacific,Nation-wide,Asian Development Bank (ADB),"",Agriculture and Forestry; Climate and Environment; Industry and Trade,2019-01-02T00:00:00,2018-12-13T00:00:00,2018-12-10T00:00:00,https://www.adb.org/projects/50266-001/main,3.5,Advisory Services,3.5,,,3.5
100,GCF-FP071,U,Proposed,https://ews.rightsindevelopment.org/projects/fp071-scaling-up-energy-efficiency-for-industrial-enterp/,2018-10-02T00:00:00,Scaling Up Energy Efficiency for Industrial Enterprises in Vietnam,Ministry of Planning and Investment (MPI),VN,Vietnam,East Asia and Pacific; Vietnam,East Asia and Pacific,National-wide - Energy Sector,Green Climate Fund (GCF); World Bank (WB),"",Energy; Industry and Trade; Infrastructure,2018-10-02T00:00:00,2018-02-06T00:00:00,,https://www.greenclimate.fund/documents/20182/953917/GCF_B.19_22_Add.13_-_Funding_proposal_package_for_FP071.pdf/e789a9e0-bbc4-4a46-a9b1-db3bd370a116,495.3,Grant; Guarantee,,,113,495.3
101,IFC-41043,FI,Proposed,https://ews.rightsindevelopment.org/projects/41043-tpb-senior-loan/,2018-08-08T00:00:00,TPB Senior Loan,TIEN PHONG COMMERCIAL JOINT STOCK BANK,VN,Vietnam,East Asia and Pacific; Vietnam,East Asia and Pacific,National-wide,International Finance Corporation (IFC),Tien Phong Commercial Joint Stock Bank,Finance,2018-08-08T00:00:00,2018-04-24T00:00:00,2018-05-30T00:00:00,https://disclosures.ifc.org/#/projectDetail/SII/41043,100,Loan,100,,,100
102,WB-P166158,C,Active,https://ews.rightsindevelopment.org/projects/p166158-modernizing-production-of-statistics-in-vietnam/,2018-05-25T00:00:00,Modernizing Production of Statistics in Vietnam,Government of Vietnam. ,VN,Vietnam,East Asia and Pacific; Vietnam,East Asia and Pacific,National-wide,World Bank (WB),"",Law and Government,2018-05-25T00:00:00,2018-03-01T00:00:00,2018-05-21T00:00:00,http://projects.worldbank.org/P166158?lang=en,0.35,"",,,,0.35
103,IFC-602195,U,Active,https://ews.rightsindevelopment.org/projects/602195-vn-gb-promotion/,2018-06-04T00:00:00,VN GB Promotion,Government of Vietnam,VN,Vietnam,East Asia and Pacific; Vietnam,East Asia and Pacific,National-wide,International Finance Corporation (IFC),"",Climate and Environment; Construction; Infrastructure,2018-06-04T00:00:00,2018-05-21T00:00:00,2017-06-26T00:00:00,https://disclosures.ifc.org/#/projectDetail/AS/602195,1.83,Advisory Services,1.83,,,1.83
104,IFC-41259,U,Proposed,https://ews.rightsindevelopment.org/projects/41259-ocb-woman-loan/,2018-09-17T00:00:00,OCB Woman Loan,ORIENT COMMERCIAL JOINT STOCK BANK,VN,Vietnam,East Asia and Pacific; Vietnam,East Asia and Pacific,"",International Finance Corporation (IFC),ORIENT COMMERCIAL JOINT STOCK BANK,Finance,2018-09-17T00:00:00,2018-09-06T00:00:00,2018-10-08T00:00:00,https://disclosures.ifc.org/#/projectDetail/SII/41259,,Loan,100,,,
