﻿_id,Ngày,Quốc gia,Thành phố,Phân loại,Count,Min,Max,Meidan,Variance
4508,2020-08-31T00:00:00,VN,Huế,temperature,24,26,35.5,29,103.87
4509,2020-03-16T00:00:00,VN,Huế,temperature,24,22,29,25,59.45
4510,2020-07-23T00:00:00,VN,Huế,temperature,22,25,34,29,103.25
4511,2020-11-05T00:00:00,VN,Huế,temperature,24,26,34,29,86.96
4512,2020-01-15T00:00:00,VN,Huế,temperature,24,18,30,23,183.97
4513,2020-01-16T00:00:00,VN,Huế,temperature,24,18.5,30.5,25,157.68
4514,2020-07-04T00:00:00,VN,Huế,temperature,24,24,27.5,25,15.65
4515,2020-03-05T00:00:00,VN,Huế,temperature,24,25,33,28,79.13
4516,2020-05-13T00:00:00,VN,Huế,temperature,24,26,32,28,51.3
4517,2020-05-17T00:00:00,VN,Huế,temperature,24,27,34,30,63.32
4518,2020-03-12T00:00:00,VN,Huế,temperature,24,20,24.5,23,20.8
4519,2020-05-02T00:00:00,VN,Huế,temperature,24,19,29,22,133.62
4520,2020-08-03T00:00:00,VN,Huế,temperature,24,23,34,26.5,156.01
4521,2020-03-07T00:00:00,VN,Huế,temperature,24,26,34,27.5,73.68
4522,2020-10-15T00:00:00,VN,Huế,temperature,24,25,28,26,9.02
4523,2020-06-12T00:00:00,VN,Huế,temperature,24,18,20,19,3.04
4524,2020-01-02T00:00:00,VN,Huế,temperature,24,17.5,28,22.5,143.87
4525,2020-07-05T00:00:00,VN,Huế,temperature,23,25.5,35.5,29,114.05
4526,2020-05-15T00:00:00,VN,Huế,temperature,24,26,35,29,86.5
4527,2020-06-20T00:00:00,VN,Huế,temperature,24,27,34.5,31,70.05
4528,2020-06-27T00:00:00,VN,Huế,temperature,46,26,34.5,29,83.83
4529,2020-08-26T00:00:00,VN,Huế,temperature,24,27,39,31,152.17
4530,2020-11-18T00:00:00,VN,Huế,temperature,24,22,29,25,52.81
4531,2020-11-28T00:00:00,VN,Huế,temperature,24,21.5,26,22,14.52
4532,2020-02-03T00:00:00,VN,Huế,temperature,23,21.5,31.5,25.5,93.28
4533,2020-09-05T00:00:00,VN,Huế,temperature,24,27,35,30,70.85
4534,2020-12-25T00:00:00,VN,Huế,temperature,24,19,20,19,2.61
4535,2021-01-18T00:00:00,VN,Huế,temperature,23,15,18.5,17,19.16
4536,2020-07-21T00:00:00,VN,Huế,temperature,24,26,35,29,95.36
4537,2020-01-09T00:00:00,VN,Huế,temperature,24,26,34.5,28,98.37
4538,2020-09-09T00:00:00,VN,Huế,temperature,24,24.5,177.5,29,9276.08
4539,2020-12-21T00:00:00,VN,Huế,temperature,23,15,16,15,2.14
4540,2020-03-23T00:00:00,VN,Huế,temperature,24,23.5,29.5,25,33.22
4541,2020-06-05T00:00:00,VN,Huế,temperature,24,25,36,29,134.63
4542,2020-05-28T00:00:00,VN,Huế,temperature,24,24,31,26,51.52
4543,2020-09-11T00:00:00,VN,Huế,temperature,24,22.5,27,25,13.46
4544,2020-12-01T00:00:00,VN,Huế,temperature,24,20,30,24,113.84
4545,2020-01-03T00:00:00,VN,Huế,temperature,24,21,30.5,25,98.89
4546,2020-05-18T00:00:00,VN,Huế,temperature,24,26,35,31,75
4547,2020-07-18T00:00:00,VN,Huế,temperature,24,26,35.5,30,113.15
4548,2020-11-10T00:00:00,VN,Huế,temperature,24,24,26.5,25,6.37
4549,2020-10-21T00:00:00,VN,Huế,temperature,24,22,27,25,23.1
4550,2020-03-14T00:00:00,VN,Huế,temperature,24,25,28,26,13.89
4551,2020-08-05T00:00:00,VN,Huế,temperature,23,27,37,32,107.44
4552,2020-08-20T00:00:00,VN,Huế,temperature,23,25.5,33,27.5,67.57
4553,2020-10-19T00:00:00,VN,Huế,temperature,24,24,26,25,2.97
4554,2020-03-25T00:00:00,VN,Huế,temperature,24,22,31,26,90.32
4555,2020-04-23T00:00:00,VN,Huế,temperature,24,25,31,26.5,39.45
4556,2020-04-06T00:00:00,VN,Huế,temperature,24,26,34,29,86.41
4557,2020-06-14T00:00:00,VN,Huế,temperature,24,28,33,30,29.4
4558,2020-08-08T00:00:00,VN,Huế,temperature,24,25,34.5,29,105.65
4559,2020-01-21T00:00:00,VN,Huế,temperature,24,18,29,23.5,156.05
4560,2020-03-20T00:00:00,VN,Huế,temperature,24,23,26,24,9.74
4561,2020-04-27T00:00:00,VN,Huế,temperature,24,20,22,21,2.75
4562,2020-10-05T00:00:00,VN,Huế,temperature,24,27,34.5,29,61.84
4563,2020-05-25T00:00:00,VN,Huế,temperature,24,27,36.5,30,93.41
4564,2020-06-28T00:00:00,VN,Huế,temperature,40,25,34.5,29.5,128.1
4565,2020-03-08T00:00:00,VN,Huế,temperature,24,26,34,28.5,69.28
4566,2020-06-08T00:00:00,VN,Huế,temperature,24,26,33.5,28.5,61.67
4567,2020-03-28T00:00:00,VN,Huế,temperature,24,25,32.5,26.5,71.29
4568,2020-04-24T00:00:00,VN,Huế,temperature,24,20,26,25,46.41
4569,2020-04-12T00:00:00,VN,Huế,temperature,24,19,21,20,4.93
4570,2020-12-16T00:00:00,VN,Huế,temperature,24,20,24,21,19.56
4571,2020-10-26T00:00:00,VN,Huế,temperature,24,21,28,26,64.28
4572,2020-05-11T00:00:00,VN,Huế,temperature,24,22,23,22,2.28
4573,2020-06-13T00:00:00,VN,Huế,temperature,23,27,35.5,31.5,81.01
4574,2020-11-21T00:00:00,VN,Huế,temperature,23,23,29,26,34.24
4575,2020-12-15T00:00:00,VN,Huế,temperature,24,23,28,24,21.3
4576,2021-01-13T00:00:00,VN,Huế,temperature,24,12.5,18,14,32.89
4577,2020-11-01T00:00:00,VN,Huế,temperature,24,21,30,24,103.03
4578,2020-03-17T00:00:00,VN,Huế,temperature,24,23,30,25.5,43.46
4579,2020-11-12T00:00:00,VN,Huế,temperature,24,20,22,21,5.14
4580,2021-01-17T00:00:00,VN,Huế,temperature,24,18,24,20,34.84
4581,2020-08-24T00:00:00,VN,Huế,temperature,24,26,36.5,29.5,127.17
4582,2020-04-09T00:00:00,VN,Huế,temperature,23,26,35,31,88.62
4583,2020-06-02T00:00:00,VN,Huế,co,24,3,11,7,51.01
4584,2020-08-03T00:00:00,VN,Huế,co,24,5,15,7,92.59
4585,2020-12-05T00:00:00,VN,Huế,co,24,5,12,9,51.29
4586,2020-06-28T00:00:00,VN,Huế,co,24,3,7,4,15.36
4587,2020-08-08T00:00:00,VN,Huế,co,22,2,6,3,22.42
4588,2020-11-24T00:00:00,VN,Huế,co,24,1,4,3,7.81
4589,2021-12-01T00:00:00,VN,Huế,co,10,2,3,2,2.33
4590,2020-11-14T00:00:00,VN,Huế,co,11,3,6,4,15.64
4591,2020-01-25T00:00:00,VN,Huế,co,24,4,17,7,126.3
4592,2020-11-02T00:00:00,VN,Huế,co,24,5,15,9,89.84
4593,2020-12-04T00:00:00,VN,Huế,co,24,3,8,4,18.97
4594,2020-04-05T00:00:00,VN,Huế,co,24,8,13,10,41.58
4595,2020-08-05T00:00:00,VN,Huế,co,24,7,14,10,49.49
4596,2020-05-26T00:00:00,VN,Huế,co,24,4,9,6,29.98
4597,2020-06-15T00:00:00,VN,Huế,co,24,3,11,7,65.63
4598,2020-11-25T00:00:00,VN,Huế,co,24,1,5,3,21.14
4599,2020-02-12T00:00:00,VN,Huế,co,24,1,8,4,53.62
4600,2020-07-12T00:00:00,VN,Huế,co,24,3,10,6,39.4
4601,2020-08-12T00:00:00,VN,Huế,co,24,2,9,7,53.46
4602,2021-01-14T00:00:00,VN,Huế,co,24,2,3,3,2.45
4603,2020-02-18T00:00:00,VN,Huế,co,24,3,14,8,132.39
4604,2020-06-04T00:00:00,VN,Huế,co,24,4,11,8,43.32
4605,2020-09-05T00:00:00,VN,Huế,co,24,5,13,9,56.94
4606,2020-06-27T00:00:00,VN,Huế,co,24,3,9,6,34.49
4607,2020-02-07T00:00:00,VN,Huế,co,24,3,9,6,31.01
4608,2020-03-08T00:00:00,VN,Huế,co,24,2,9,5,58.1
4609,2020-03-11T00:00:00,VN,Huế,co,24,3,10,6,35.65
4610,2020-08-16T00:00:00,VN,Huế,co,24,2,6,3,15.58
4611,2020-02-24T00:00:00,VN,Huế,co,24,4,10,6,31.01
4612,2020-02-29T00:00:00,VN,Huế,co,5,5,9,8,27
4613,2020-03-03T00:00:00,VN,Huế,co,8,3,6,5,18.39
4614,2020-06-23T00:00:00,VN,Huế,co,24,3,9,6,40.27
4615,2020-07-13T00:00:00,VN,Huế,co,24,2,7,5,16.5
4616,2020-07-25T00:00:00,VN,Huế,co,15,3,8,6,32.57
4617,2020-07-26T00:00:00,VN,Huế,co,24,3,8,5,19.4
4618,2020-09-17T00:00:00,VN,Huế,co,24,3,14,8,122.32
4619,2020-02-17T00:00:00,VN,Huế,co,24,3,12,8,80.85
4620,2020-05-19T00:00:00,VN,Huế,co,24,5,12,7,56.45
4621,2020-05-22T00:00:00,VN,Huế,co,24,5,11,8,33.84
4622,2020-11-22T00:00:00,VN,Huế,co,24,2,6,3,17.23
4623,2020-12-29T00:00:00,VN,Huế,co,24,1,2,2,2.45
4624,2020-01-01T00:00:00,VN,Huế,co,24,2,9,5,39.98
4625,2020-01-17T00:00:00,VN,Huế,co,24,5,13,8,72.75
4626,2020-10-22T00:00:00,VN,Huế,co,24,2,12,8,123.32
4627,2020-05-12T00:00:00,VN,Huế,co,24,2,8,6,42.59
4628,2020-12-16T00:00:00,VN,Huế,co,24,2,7,5,38.97
4629,2020-04-28T00:00:00,VN,Huế,co,24,5,11,8,24.18
4630,2020-05-18T00:00:00,VN,Huế,co,24,4,11,7,38.26
4631,2020-10-15T00:00:00,VN,Huế,co,24,4,13,9,92.16
4632,2019-12-30T00:00:00,VN,Huế,co,24,6,17,11,122.16
4633,2020-10-04T00:00:00,VN,Huế,co,24,4,10,6,26.67
4634,2020-11-04T00:00:00,VN,Huế,co,24,4,10,5,32.97
4635,2020-10-14T00:00:00,VN,Huế,co,24,2,11,6,97.97
4636,2020-04-11T00:00:00,VN,Huế,co,24,3,13,9,134.71
4637,2020-09-11T00:00:00,VN,Huế,co,24,2,6,5,18.1
4638,2020-12-13T00:00:00,VN,Huế,co,24,3,6,4,13.46
4639,2020-04-22T00:00:00,VN,Huế,co,24,5,11,7,31.01
4640,2020-01-06T00:00:00,VN,Huế,co,24,5,13,8,79.71
4641,2020-12-14T00:00:00,VN,Huế,co,24,3,6,4,11.14
4642,2020-12-24T00:00:00,VN,Huế,co,24,2,8,6,38.1
4643,2021-10-01T00:00:00,VN,Huế,co,2,3,3,3,0
4644,2020-06-20T00:00:00,VN,Huế,co,24,3,10,5,56.45
4645,2020-06-29T00:00:00,VN,Huế,co,24,3,10,5,51.3
4646,2020-08-17T00:00:00,VN,Huế,co,24,2,7,4,30.42
4647,2020-08-22T00:00:00,VN,Huế,co,24,3,9,5,44.18
4648,2020-08-23T00:00:00,VN,Huế,co,24,3,7,4,12.59
4649,2020-09-16T00:00:00,VN,Huế,co,24,3,7,5,21.67
4650,2020-05-11T00:00:00,VN,Huế,co,24,3,12,8,91.29
4651,2020-02-20T00:00:00,VN,Huế,co,24,4,13,7,51.23
4652,2020-07-03T00:00:00,VN,Huế,co,24,5,15,9,77.97
4653,2020-09-03T00:00:00,VN,Huế,co,24,4,12,8,43.89
4654,2020-03-14T00:00:00,VN,Huế,co,24,3,8,5,19.98
4655,2020-03-05T00:00:00,VN,Huế,co,24,5,12,9,42.88
4656,2020-08-15T00:00:00,VN,Huế,co,24,2,6,4,13.89
4657,2020-10-23T00:00:00,VN,Huế,co,9,7,10,9,11.11
4658,2020-03-31T00:00:00,VN,Huế,co,24,4,10,6,37.39
4659,2020-08-29T00:00:00,VN,Huế,co,24,3,8,5,29.55
4660,2020-11-09T00:00:00,VN,Huế,co,24,3,8,5,31.52
4661,2021-02-01T00:00:00,VN,Huế,co,24,2,3,3,2.54
4662,2020-10-21T00:00:00,VN,Huế,co,24,3,11,5,50.43
4663,2020-07-02T00:00:00,VN,Huế,co,24,4,14,7,77.32
4664,2020-06-25T00:00:00,VN,Huế,co,24,3,7,5,22.01
4665,2020-07-24T00:00:00,VN,Huế,co,24,3,7,5,21.58
4666,2020-07-28T00:00:00,VN,Huế,co,24,3,9,6,46.88
4667,2020-07-30T00:00:00,VN,Huế,co,24,3,8,5,34.71
4668,2020-08-09T00:00:00,VN,Huế,co,24,2,8,5,36.23
4669,2020-10-19T00:00:00,VN,Huế,co,24,3,14,11,158.68
4670,2020-12-30T00:00:00,VN,Huế,co,24,1,3,2,4.57
4671,2021-01-17T00:00:00,VN,Huế,co,24,1,3,2,2.16
4672,2021-01-19T00:00:00,VN,Huế,co,24,1,3,2,5.05
4673,2020-01-08T00:00:00,VN,Huế,co,24,3,11,8,77.1
4674,2020-08-27T00:00:00,VN,Huế,co,24,2,8,6,38.19
4675,2020-09-18T00:00:00,VN,Huế,co,7,1,4,1,14.76
4676,2020-12-03T00:00:00,VN,Huế,co,24,5,16,9,105.43
4677,2020-09-04T00:00:00,VN,Huế,co,24,4,11,9,57.32
4678,2020-06-13T00:00:00,VN,Huế,co,24,2,10,5,59.4
4679,2020-07-14T00:00:00,VN,Huế,co,24,2,10,6,46.01
4680,2020-11-20T00:00:00,VN,Huế,co,24,2,6,4,15
4681,2020-12-21T00:00:00,VN,Huế,co,24,1,7,5,38.68
4682,2020-07-23T00:00:00,VN,Huế,co,24,3,8,5,19.35
4683,2020-04-01T00:00:00,VN,Huế,co,24,3,17,6,156.74
4684,2020-01-21T00:00:00,VN,Huế,co,24,5,14,8,77.66
4685,2020-01-26T00:00:00,VN,Huế,co,24,4,9,7,33.03
4686,2020-04-27T00:00:00,VN,Huế,co,24,4,15,11,160.85
4687,2020-07-05T00:00:00,VN,Huế,co,24,6,16,10,80.58
4688,2020-05-15T00:00:00,VN,Huế,co,24,4,11,8,55.05
4689,2020-05-27T00:00:00,VN,Huế,co,24,4,12,7,72.59
4690,2020-04-12T00:00:00,VN,Huế,co,24,2,8,5,38.84
4691,2020-02-26T00:00:00,VN,Huế,co,24,3,9,6,40.27
4692,2020-05-16T00:00:00,VN,Huế,co,24,5,12,8,51.3
4693,2020-04-07T00:00:00,VN,Huế,co,24,2,9,6,46.88
4694,2020-05-08T00:00:00,VN,Huế,co,24,3,8,5,28.1
4695,2020-08-14T00:00:00,VN,Huế,co,24,3,8,6,26.88
4696,2020-09-13T00:00:00,VN,Huế,co,24,3,7,4,20.8
4697,2020-12-25T00:00:00,VN,Huế,co,24,2,9,7,54.33
4698,2020-05-01T00:00:00,VN,Huế,co,24,3,12,6,53.89
4699,2020-10-27T00:00:00,VN,Huế,co,17,3,12,6,103.68
4700,2020-10-12T00:00:00,VN,Huế,co,24,2,10,7,57.23
4701,2020-11-03T00:00:00,VN,Huế,co,24,5,14,9,86.07
4702,2020-05-29T00:00:00,VN,Huế,co,24,4,14,8,105.05
4703,2020-10-24T00:00:00,VN,Huế,co,24,3,9,7,47.66
4704,2020-08-11T00:00:00,VN,Huế,co,24,3,9,6,31.23
4705,2020-10-11T00:00:00,VN,Huế,co,24,1,10,3,51.88
4706,2020-03-01T00:00:00,VN,Huế,co,24,2,17,9,195.49
4707,2020-03-21T00:00:00,VN,Huế,co,23,5,11,7,34.31
4708,2020-03-29T00:00:00,VN,Huế,co,23,3,9,6,29.84
4709,2020-11-19T00:00:00,VN,Huế,co,24,3,7,5,17.1
4710,2020-12-19T00:00:00,VN,Huế,co,24,2,7,4,33.89
4711,2020-03-30T00:00:00,VN,Huế,co,24,3,9,7,42.59
4712,2020-07-15T00:00:00,VN,Huế,co,24,3,9,6,32.97
4713,2020-04-09T00:00:00,VN,Huế,co,24,2,7,5,29.28
4714,2020-12-17T00:00:00,VN,Huế,co,24,2,7,5,36.36
4715,2020-02-13T00:00:00,VN,Huế,co,24,6,15,9,79.06
4716,2020-02-22T00:00:00,VN,Huế,co,24,4,14,7,69.4
4717,2020-02-28T00:00:00,VN,Huế,co,24,3,10,5,47.75
4718,2020-11-07T00:00:00,VN,Huế,co,24,3,7,5,17.39
4719,2020-10-26T00:00:00,VN,Huế,co,24,4,10,6,43.46
4720,2020-12-11T00:00:00,VN,Huế,co,22,1,12,7,160.87
4721,2020-11-12T00:00:00,VN,Huế,co,24,3,9,7,43.46
4722,2020-10-03T00:00:00,VN,Huế,co,24,5,13,8,57.39
4723,2020-09-06T00:00:00,VN,Huế,co,24,3,12,6,65.8
4724,2020-12-10T00:00:00,VN,Huế,co,19,1,2,1,1.4
4725,2020-10-30T00:00:00,VN,Huế,co,24,1,7,4,34.49
4726,2020-08-21T00:00:00,VN,Huế,co,19,2,9,5,54.27
4727,2020-11-21T00:00:00,VN,Huế,co,24,2,7,4,19.4
4728,2020-01-03T00:00:00,VN,Huế,co,24,3,9,6,47.23
4729,2020-01-04T00:00:00,VN,Huế,co,24,3,9,6,39.06
4730,2020-04-23T00:00:00,VN,Huế,co,24,4,12,6,69.28
4731,2020-05-25T00:00:00,VN,Huế,co,24,5,12,7,54.78
4732,2020-06-22T00:00:00,VN,Huế,co,24,3,9,6,37.81
4733,2020-06-03T00:00:00,VN,Huế,co,24,5,15,11,101.29
4734,2020-02-04T00:00:00,VN,Huế,co,24,3,8,5,17.66
4735,2020-01-05T00:00:00,VN,Huế,co,24,4,9,6,19.55
4736,2020-05-17T00:00:00,VN,Huế,co,24,5,10,7,26.88
4737,2020-06-19T00:00:00,VN,Huế,co,24,3,9,5,30.36
4738,2021-07-01T00:00:00,VN,Huế,co,24,1,2,2,2.45
4739,2020-04-06T00:00:00,VN,Huế,co,24,4,12,6,74.18
4740,2020-05-06T00:00:00,VN,Huế,co,24,5,12,8,59.71
4741,2020-12-07T00:00:00,VN,Huế,co,24,3,8,4,28.41
4742,2020-02-08T00:00:00,VN,Huế,co,24,3,6,5,16.07
4743,2020-12-09T00:00:00,VN,Huế,co,24,2,9,5,43.19
4744,2019-12-31T00:00:00,VN,Huế,co,24,4,24,9,220.42
4745,2020-02-14T00:00:00,VN,Huế,co,24,5,16,10,101.29
4746,2020-02-16T00:00:00,VN,Huế,co,24,5,10,7,24.06
4747,2020-03-28T00:00:00,VN,Huế,co,24,4,12,6,63.19
4748,2020-02-05T00:00:00,VN,Huế,co,24,4,9,7,25.8
4749,2021-05-01T00:00:00,VN,Huế,co,16,1,2,2,0.62
4750,2020-07-21T00:00:00,VN,Huế,co,24,3,7,5,14.13
4751,2020-07-31T00:00:00,VN,Huế,co,24,3,12,8,100
4752,2020-08-28T00:00:00,VN,Huế,co,24,3,7,5,20.8
4753,2020-12-28T00:00:00,VN,Huế,co,23,1,2,1,2.61
4754,2020-10-01T00:00:00,VN,Huế,co,24,3,16,8,107.23
4755,2020-10-08T00:00:00,VN,Huế,co,21,2,7,4,23.29
4756,2020-10-18T00:00:00,VN,Huế,co,24,1,10,7,103.46
4757,2020-08-01T00:00:00,VN,Huế,co,24,3,14,7,89.49
4758,2020-05-04T00:00:00,VN,Huế,co,24,3,7,5,19.4
4759,2020-10-07T00:00:00,VN,Huế,co,24,3,8,5,21.74
4760,2020-03-09T00:00:00,VN,Huế,co,24,3,7,5,26.94
4761,2020-12-18T00:00:00,VN,Huế,co,24,2,6,4,24.62
4762,2021-01-16T00:00:00,VN,Huế,co,24,1,4,2,11.72
4763,2020-12-22T00:00:00,VN,Huế,co,24,1,7,4,36.79
4764,2020-01-13T00:00:00,VN,Huế,co,24,3,17,7,102.59
4765,2020-04-03T00:00:00,VN,Huế,co,24,3,10,6,48.41
4766,2020-04-20T00:00:00,VN,Huế,co,14,6,13,8,40.93
4767,2020-08-25T00:00:00,VN,Huế,co,24,2,7,5,20.27
4768,2020-08-10T00:00:00,VN,Huế,co,19,1,6,3,19.88
4769,2020-11-16T00:00:00,VN,Huế,co,17,4,17,12,98.68
4770,2020-11-23T00:00:00,VN,Huế,co,24,1,5,4,18.84
4771,2020-12-26T00:00:00,VN,Huế,co,24,2,8,6,30.85
4772,2020-01-24T00:00:00,VN,Huế,co,24,6,14,9,64.18
4773,2020-04-16T00:00:00,VN,Huế,co,24,4,11,6,46.09
4774,2020-11-05T00:00:00,VN,Huế,co,24,4,14,8,86.67
4775,2020-05-30T00:00:00,VN,Huế,co,24,5,11,7,31.88
4776,2020-06-14T00:00:00,VN,Huế,co,24,2,9,6,53.46
4777,2020-07-29T00:00:00,VN,Huế,co,24,3,8,5,24.28
4778,2020-10-16T00:00:00,VN,Huế,co,24,2,14,5,156.07
4779,2020-02-25T00:00:00,VN,Huế,co,24,4,12,7,67.75
4780,2020-03-18T00:00:00,VN,Huế,co,24,4,14,7,92.88
4781,2020-03-07T00:00:00,VN,Huế,co,24,3,9,6,36.07
4782,2020-11-08T00:00:00,VN,Huế,co,14,3,7,6,18.24
4783,2020-08-26T00:00:00,VN,Huế,co,24,2,8,5,34.49
4784,2020-12-23T00:00:00,VN,Huế,co,24,2,9,6,52.75
4785,2021-01-13T00:00:00,VN,Huế,co,24,2,3,2,1.14
4786,2020-04-19T00:00:00,VN,Huế,co,13,4,10,7,41.41
4787,2020-04-29T00:00:00,VN,Huế,co,24,4,7,6,9.11
4788,2020-05-07T00:00:00,VN,Huế,co,24,2,6,4,17.1
4789,2020-08-30T00:00:00,VN,Huế,co,24,3,8,4,24.28
4790,2020-10-29T00:00:00,VN,Huế,co,14,2,4,3,2.25
4791,2020-11-18T00:00:00,VN,Huế,co,19,2,8,5,39.53
4792,2020-11-26T00:00:00,VN,Huế,co,24,2,7,3,33.75
4793,2020-05-23T00:00:00,VN,Huế,co,24,5,13,7,77.81
4794,2020-06-21T00:00:00,VN,Huế,co,24,3,9,5,37.97
4795,2020-05-10T00:00:00,VN,Huế,co,5,6,7,6,3
4796,2020-02-01T00:00:00,VN,Huế,co,24,3,15,6,138.26
4797,2020-03-15T00:00:00,VN,Huế,co,24,3,9,6,48.97
4798,2020-03-26T00:00:00,VN,Huế,co,24,3,9,6,48.24
4799,2020-08-06T00:00:00,VN,Huế,co,24,5,10,7,30.65
4800,2020-08-07T00:00:00,VN,Huế,co,24,2,9,5,37.39
4801,2020-11-29T00:00:00,VN,Huế,co,24,1,5,3,16.23
4802,2021-06-01T00:00:00,VN,Huế,co,24,1,2,2,1.72
4803,2020-01-19T00:00:00,VN,Huế,co,24,4,13,8,62.54
4804,2020-01-02T00:00:00,VN,Huế,co,24,6,11,7,24.28
4805,2020-09-10T00:00:00,VN,Huế,co,24,1,10,3,91.72
4806,2020-10-13T00:00:00,VN,Huế,co,19,1,11,8,116.08
4807,2020-11-28T00:00:00,VN,Huế,co,24,1,8,3,41.29
4808,2020-12-02T00:00:00,VN,Huế,co,24,5,16,8,77.37
4809,2020-03-17T00:00:00,VN,Huế,co,24,4,14,6,79.84
4810,2020-10-05T00:00:00,VN,Huế,co,24,5,10,7,34.78
4811,2020-05-09T00:00:00,VN,Huế,co,24,3,8,5,32.16
4812,2020-06-12T00:00:00,VN,Huế,co,24,2,11,8,102.59
4813,2020-03-27T00:00:00,VN,Huế,co,24,4,9,7,19.93
4814,2020-04-17T00:00:00,VN,Huế,co,24,4,12,7,64.33
4815,2020-06-06T00:00:00,VN,Huế,co,24,5,10,7,32.97
4816,2020-02-09T00:00:00,VN,Huế,co,24,2,8,5,32.45
4817,2020-01-31T00:00:00,VN,Huế,co,24,5,14,9,81.09
4818,2020-05-28T00:00:00,VN,Huế,co,24,4,13,8,86.01
4819,2020-02-06T00:00:00,VN,Huế,co,24,5,11,7,55.36
4820,2020-03-06T00:00:00,VN,Huế,co,24,4,12,7,65.92
4821,2020-07-16T00:00:00,VN,Huế,co,24,3,7,5,19.98
4822,2020-04-08T00:00:00,VN,Huế,co,24,3,6,5,13.46
4823,2020-06-10T00:00:00,VN,Huế,co,24,3,14,10,142.01
4824,2020-01-18T00:00:00,VN,Huế,co,24,5,10,8,29.84
4825,2020-01-29T00:00:00,VN,Huế,co,24,5,9,7,27.37
4826,2020-02-23T00:00:00,VN,Huế,co,24,4,9,7,31.58
4827,2020-02-11T00:00:00,VN,Huế,co,24,3,9,6,36.79
4828,2020-11-13T00:00:00,VN,Huế,co,24,3,12,8,77.37
4829,2020-05-14T00:00:00,VN,Huế,co,24,4,10,7,40.8
4830,2020-05-21T00:00:00,VN,Huế,co,24,5,12,8,43.89
4831,2020-06-30T00:00:00,VN,Huế,co,24,3,9,7,35.2
4832,2020-06-07T00:00:00,VN,Huế,co,24,3,10,4,59.98
4833,2020-09-07T00:00:00,VN,Huế,co,24,3,8,5,25.22
4834,2020-08-19T00:00:00,VN,Huế,co,24,2,8,4,29.11
4835,2020-10-17T00:00:00,VN,Huế,co,24,1,3,2,5.63
4836,2020-12-15T00:00:00,VN,Huế,co,24,1,5,3,13.32
4837,2020-08-02T00:00:00,VN,Huế,co,24,3,11,6,40.8
4838,2020-03-20T00:00:00,VN,Huế,co,24,4,13,7,72.1
4839,2020-04-13T00:00:00,VN,Huế,co,24,3,9,7,48.41
4840,2020-05-13T00:00:00,VN,Huế,co,24,5,12,8,49.84
4841,2020-07-19T00:00:00,VN,Huế,co,24,3,9,6,38.68
4842,2020-07-20T00:00:00,VN,Huế,co,24,4,9,6,32.97
4843,2020-06-09T00:00:00,VN,Huế,co,24,3,6,5,14.33
4844,2020-03-12T00:00:00,VN,Huế,co,24,3,11,5,65.8
4845,2020-12-01T00:00:00,VN,Huế,co,24,4,14,7,76.45
4846,2020-01-22T00:00:00,VN,Huế,co,24,6,17,10,108.53
4847,2020-01-28T00:00:00,VN,Huế,co,24,5,11,8,39.98
4848,2020-08-04T00:00:00,VN,Huế,co,24,4,9,7,25.14
4849,2020-04-18T00:00:00,VN,Huế,co,24,4,9,7,30.65
4850,2020-01-07T00:00:00,VN,Huế,co,24,3,8,6,25.49
4851,2020-07-09T00:00:00,VN,Huế,co,24,2,7,5,20.42
4852,2021-08-01T00:00:00,VN,Huế,co,24,1,3,3,3.41
4853,2020-11-01T00:00:00,VN,Huế,co,24,4,20,8,156.5
4854,2020-03-24T00:00:00,VN,Huế,co,24,3,9,5,37.32
4855,2020-07-04T00:00:00,VN,Huế,co,24,4,11,8,46.09
4856,2021-11-01T00:00:00,VN,Huế,co,10,3,3,3,0
4857,2020-09-01T00:00:00,VN,Huế,co,24,3,12,7,75.58
4858,2020-02-19T00:00:00,VN,Huế,co,24,3,12,8,58.48
4859,2020-02-21T00:00:00,VN,Huế,co,24,4,12,7,64.33
4860,2020-05-24T00:00:00,VN,Huế,co,24,5,11,8,23.41
4861,2020-11-10T00:00:00,VN,Huế,co,24,1,2,2,2.54
4862,2020-11-17T00:00:00,VN,Huế,co,24,4,9,6,24.57
4863,2021-09-01T00:00:00,VN,Huế,co,19,3,3,3,0
4864,2020-01-16T00:00:00,VN,Huế,co,23,4,25,8,205.1
4865,2020-01-27T00:00:00,VN,Huế,co,24,5,12,9,59.35
4866,2020-02-02T00:00:00,VN,Huế,co,24,5,9,6,26.01
4867,2020-01-09T00:00:00,VN,Huế,co,24,3,9,5,46.5
4868,2020-09-14T00:00:00,VN,Huế,co,24,2,6,4,19.71
4869,2021-01-15T00:00:00,VN,Huế,co,24,1,4,2,8.24
4870,2020-04-15T00:00:00,VN,Huế,co,24,3,11,7,47.83
4871,2020-07-18T00:00:00,VN,Huế,co,24,3,9,6,33.46
4872,2020-07-11T00:00:00,VN,Huế,co,24,1,11,9,153.62
4873,2020-06-01T00:00:00,VN,Huế,co,24,3,17,6,109.55
4874,2020-07-06T00:00:00,VN,Huế,co,24,4,10,7,41.09
4875,2020-01-12T00:00:00,VN,Huế,co,24,1,8,4,48.53
4876,2020-01-20T00:00:00,VN,Huế,co,24,5,16,9,88.53
4877,2020-01-30T00:00:00,VN,Huế,co,24,4,13,10,102.54
