﻿_id,pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,trans_t,trans_car,trans_mcyc,trans_bicyc,trans_4wheel,trans_canoe,trans_mboat,trans_cart
238,MMR013,Yangon,MMR013D004,Yangon (West),MMR013042,Mayangone,38807,6664,1556,16579,62,15,30,52
239,MMR013,Yangon,MMR013D004,Yangon (West),MMR013043,Dagon,4608,1635,65,920,7,3,9,4
240,MMR013,Yangon,MMR013D004,Yangon (West),MMR013044,Bahan,17426,4426,209,2484,12,4,12,14
241,MMR013,Yangon,MMR013D004,Yangon (West),MMR013045,Seikkan,410,31,9,147,,,,1
242,MMR222,Shan,MMR014D001,Taunggyi,MMR014001,Taunggyi,94869,7529,60795,11239,3876,334,195,6392
243,MMR222,Shan,MMR014D001,Taunggyi,MMR014002,Nyaungshwe,42634,695,17052,8239,1373,15499,5341,3945
244,MMR222,Shan,MMR014D001,Taunggyi,MMR014003,Hopong,24728,545,14329,2016,1130,120,39,2221
245,MMR222,Shan,MMR014D001,Taunggyi,MMR014004,Hsihseng,32771,701,18774,2624,2775,414,273,8501
246,MMR222,Shan,MMR014D001,Taunggyi,MMR014005,Kalaw,41341,1200,23288,5279,1823,16,19,10294
247,MMR222,Shan,MMR014D001,Taunggyi,MMR014006,Pindaya,17544,253,8848,4024,780,3,2,5894
248,MMR222,Shan,MMR014D001,Taunggyi,MMR014007,Ywangan,18348,216,8420,1396,463,4,4,5363
249,MMR222,Shan,MMR014D001,Taunggyi,MMR014008,Lawksawk,34107,842,20573,4954,1717,27,19,8375
250,MMR222,Shan,MMR014D001,Taunggyi,MMR014009,Pinlaung,42083,1078,26933,3254,1936,210,123,6724
251,MMR222,Shan,MMR014D001,Taunggyi,MMR014010,Pekon,20084,565,13669,4281,2514,608,151,1398
252,MMR222,Shan,MMR014D002,Loilen,MMR014011,Loilen,25417,784,19004,1262,887,2,0,1372
253,MMR222,Shan,MMR014D002,Loilen,MMR014012,Laihka,8790,387,7002,1684,2669,23,2,2230
254,MMR222,Shan,MMR014D002,Loilen,MMR014013,Nansang,23227,1245,16797,1801,4419,32,11,3979
255,MMR222,Shan,MMR014D002,Loilen,MMR014014,Kunhing,11137,437,7608,1770,894,159,19,3744
256,MMR222,Shan,MMR014D002,Loilen,MMR014015,Kyethi,14712,435,10067,1127,1575,8,11,4936
257,MMR222,Shan,MMR014D002,Loilen,MMR014016,Mongkaing,16332,413,8895,995,1343,6,3,5058
258,MMR222,Shan,MMR014D002,Loilen,MMR014017,Monghsu,15867,312,8767,1013,531,17,6,2942
259,MMR222,Shan,MMR014D003,Langkho,MMR014018,Langkho,9548,313,6788,2799,1244,574,30,2541
260,MMR222,Shan,MMR014D003,Langkho,MMR014019,Mongnai,8485,269,6089,1115,1219,8,1,1148
261,MMR222,Shan,MMR014D003,Langkho,MMR014020,Mawkmai,7194,77,3975,934,239,1,1,2557
262,MMR222,Shan,MMR014D003,Langkho,MMR014021,Mongpan,5421,157,3387,1938,357,9,1,843
263,MMR222,Shan,MMR015D001,Lashio,MMR015001,Lashio,64932,5127,46569,6024,3663,23,17,9167
264,MMR222,Shan,MMR015D001,Lashio,MMR015002,Hseni,11779,526,8577,2236,2170,5,4,951
265,MMR222,Shan,MMR015D001,Lashio,MMR015003,Mongyai,13328,320,7787,1260,1424,37,34,4930
266,MMR222,Shan,MMR015D001,Lashio,MMR015004,Tangyan,35142,874,23061,2069,1879,23,11,12794
267,MMR222,Shan,MMR015D002,Muse,MMR015009,Muse,32758,3761,25648,4573,5640,45,32,801
268,MMR222,Shan,MMR015D002,Muse,MMR015010,Namhkan,21417,1064,16347,3544,2335,20,15,283
269,MMR222,Shan,MMR015D002,Muse,MMR015011,Kutkai,32080,1157,19539,1660,1429,12,9,7703
270,MMR222,Shan,MMR015D003,Kyaukme,MMR015012,Kyaukme,38256,1082,24690,6274,2301,14,15,6929
271,MMR222,Shan,MMR015D003,Kyaukme,MMR015013,Nawnghkio,32224,1157,21215,4638,3670,50,77,7182
272,MMR222,Shan,MMR015D003,Kyaukme,MMR015014,Hsipaw,37906,1039,27602,4564,3037,205,126,6293
273,MMR222,Shan,MMR015D003,Kyaukme,MMR015015,Namtu,11641,249,7168,633,527,13,1,2417
274,MMR222,Shan,MMR015D003,Kyaukme,MMR015016,Namhsan,13685,145,6737,142,73,4,4,137
275,MMR222,Shan,MMR015D003,Kyaukme,MMR015017,Mongmit,13652,328,10252,5113,299,30,198,4394
276,MMR222,Shan,MMR015D003,Kyaukme,MMR015018,Mabein,8632,798,7518,3277,529,291,495,5432
277,MMR222,Shan,MMR015D003,Kyaukme,MMR015019,Manton,7683,75,2696,53,54,2,3,1238
278,MMR222,Shan,MMR015D004,Kunlong,MMR015020,Kunlong,10392,421,6772,435,703,34,8,1332
279,MMR222,Shan,MMR015D005,Laukkaing,MMR015022,Laukkaing,15181,2349,8754,1087,883,6,6,328
280,MMR222,Shan,MMR015D005,Laukkaing,MMR015023,Konkyan,9665,315,4770,82,231,0,1,339
281,MMR222,Shan,MMR015D006,Hopang,MMR015021,Hopang,11216,614,5824,562,997,23,18,2722
282,MMR222,Shan,MMR015D006,Hopang,MMR015008,Mongmao,10445,409,5109,198,266,14,31,5665
283,MMR222,Shan,MMR015D006,Hopang,MMR015007,Pangwaun,13969,466,6070,221,457,21,38,8352
284,MMR222,Shan,MMR015D007,Matman,MMR015024,Matman,3318,16,1425,9,4,1,5,134
285,MMR222,Shan,MMR015D007,Matman,MMR015005,Pangsang,16457,1594,9174,314,175,14,18,1006
286,MMR222,Shan,MMR015D007,Matman,MMR015006,Narphan,16474,168,7411,179,230,17,36,6357
287,MMR222,Shan,MMR016D001,Kengtung,MMR016001,Kengtung,34096,1312,26795,6815,1807,38,34,3364
288,MMR222,Shan,MMR016D001,Kengtung,MMR016002,Mongkhet,8025,62,5252,259,214,8,17,3534
289,MMR222,Shan,MMR016D001,Kengtung,MMR016003,Mongyang,19404,1607,14071,1045,2994,16,81,2444
290,MMR222,Shan,MMR016D001,Kengtung,MMR016005,Mongla,5208,929,4427,385,1336,4,5,598
291,MMR222,Shan,MMR016D002,Monghsat,MMR016006,Monghsat,19111,1051,11080,2693,433,12,43,3015
292,MMR222,Shan,MMR016D002,Monghsat,MMR016007,Mongping,13299,190,7557,782,171,29,21,3242
293,MMR222,Shan,MMR016D002,Monghsat,MMR016008,Mongton,12521,511,6433,1222,429,16,8,1066
294,MMR222,Shan,MMR016D003,Tachileik,MMR016009,Tachileik,37673,3973,27883,14212,1292,24,91,1332
295,MMR222,Shan,MMR016D004,Monghpyak,MMR016010,Monghpyak,6165,122,4513,1401,448,1,1,388
296,MMR222,Shan,MMR016D004,Monghpyak,MMR016011,Mongyawng,17196,684,14358,2229,4600,32,59,1280
297,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017002,Kangyidaunt,42966,252,7475,14848,1137,6346,2337,5964
298,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017007,Kyaunggon,41402,157,8573,20569,2059,3227,414,5588
299,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017005,Kyonpyaw,59488,255,13064,35180,2677,2228,711,10366
300,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017004,Ngapudaw,76652,328,11434,11827,981,8348,7739,11094
301,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017001,Pathein,85687,1810,28752,37300,796,4768,3251,8628
302,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017006,Yegyi,50715,580,12189,25194,2192,6130,1423,12821
303,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017003,Thabaung,37237,103,5131,6826,374,13942,2596,8067
304,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017025,Kyaiklat,43748,127,3835,9935,625,12324,6272,1136
305,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017026,Dedaye,48610,143,4155,9029,1204,7446,8054,3811
306,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017023,Pyapon,69416,408,9542,14296,1285,10252,6790,4445
307,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017024,Bogale,75987,399,4868,14409,1927,15207,9796,6453
308,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017021,Nyaungdon,51201,353,12234,22737,2114,8726,2890,5335
309,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017022,Danubyu,44797,188,10017,24495,1824,5506,1504,9424
310,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017020,Pantanaw,60277,510,12985,31676,2951,14623,3464,5990
311,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017019,Maubin,71804,464,13201,27013,1871,14869,6164,5218
312,MMR017,Ayeyarwady,MMR017D003,Myaungmya,MMR017014,Myaungmya,66172,360,11451,21520,1088,8595,4728,5450
313,MMR017,Ayeyarwady,MMR017D003,Myaungmya,MMR017017,Wakema,67448,123,6966,20807,1347,13410,6717,7624
314,MMR017,Ayeyarwady,MMR017D003,Myaungmya,MMR017015,Einme,46455,229,7635,17325,1955,7105,2055,5271
315,MMR017,Ayeyarwady,MMR017D004,Labutta,MMR017018,Mawlamyinegyun,74886,124,5039,16053,761,17279,11112,8852
316,MMR017,Ayeyarwady,MMR017D004,Labutta,MMR017016,Labutta,75583,189,5151,11949,792,16127,8732,9856
317,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017012,Kyangin,26857,357,10658,16167,457,490,183,10261
318,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017009,Zalun,42073,162,9540,21489,1552,3953,1067,8975
319,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017011,Myanaung,59920,321,18908,38410,682,1396,459,19204
320,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017010,Lemyethna,26244,74,5887,11795,729,2428,255,8855
321,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017008,Hinthada,86129,809,23851,52931,2671,4150,1015,18427
322,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017013,Ingapu,57229,240,14306,32611,784,2771,378,20539
323,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018003,Tatkon,51747,655,20208,19180,272,178,16,21065
324,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018001,Zay Yar Thi Ri,26075,1115,13523,8439,210,37,17,2744
325,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018008,Oke Ta Ra Thi Ri,18661,535,7524,3105,78,170,12,4447
326,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018005,Poke Ba Thi Ri,27616,1079,12193,9240,140,6,6,3393
327,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018006,Pyinmana,39663,1944,19474,18888,287,79,21,3311
328,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018007,Lewe,65174,792,21545,21643,605,227,44,19016
329,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018002,Za Bu Thi Ri,26320,2136,12608,6778,78,7,15,187
330,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018004,Det Khi Na Thi Ri,6997,152,2831,2509,74,4,11,1301
