﻿_id,Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Units,[Reporting Type],[Type of occupation]
67,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2010""","""0.169""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
68,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2010""","""2.302""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
69,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2011""","""2.264""","""2011""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
70,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2011""","""8.735""","""2011""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
71,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2011""","""0.4""","""2011""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
72,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2011""","""0.201""","""2011""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
73,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2009""","""8.651""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
74,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2010""","""8.576""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
75,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2010""","""8.306""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
76,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2012""","""1.808""","""2012""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
77,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2012""","""0.5""","""2012""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
78,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2012""","""1.853""","""2012""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
79,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2012""","""8.7""","""2012""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
80,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2013""","""4.525""","""2013""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
81,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2005""","""6.104""","""2005""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
82,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2006""","""1.911""","""2006""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
83,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2006""","""6.204""","""2006""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
84,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2006""","""8.748""","""2006""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
85,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2007""","""9.448""","""2007""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
86,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2007""","""6.38""","""2007""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
87,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2007""","""2.103""","""2007""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
88,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2008""","""6.612""","""2008""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
89,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2012""","""0.151""","""2012""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
90,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2012""","""9.232""","""2012""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
91,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2012""","""1.651""","""2012""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
92,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2012""","""0.33""","""2012""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
93,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2013""","""4.759""","""2013""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
94,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2013""","""0.349""","""2013""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
95,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2013""","""9.598""","""2013""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
96,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2013""","""0.159""","""2013""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
97,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2008""","""10.152""","""2008""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
98,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2008""","""2.278""","""2008""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
99,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2009""","""6.944""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
100,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2009""","""11.022""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
101,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2009""","""2.465""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
102,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2010""","""2.656""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
103,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2010""","""12.256""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
104,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2010""","""7.06""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
105,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2012""","""14.419""","""2012""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
106,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2012""","""8.15""","""2012""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
107,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2012""","""4.498""","""2012""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
108,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2014""","""14.171""","""2014""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
109,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2014""","""7.76""","""2014""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
110,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2014""","""3.364""","""2014""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
111,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2015""","""14.092""","""2015""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
112,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2015""","""3.37""","""2015""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
113,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2015""","""7.887""","""2015""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
114,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2016""","""8.199""","""2016""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
115,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2016""","""3.354""","""2016""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
116,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2016""","""14.321""","""2016""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
117,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2001""","""2.982""","""2001""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
118,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2001""","""0.679""","""2001""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
119,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2001""","""1.079""","""2001""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
120,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2001""","""12.282""","""2001""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
121,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2002""","""0.698""","""2002""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
122,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2002""","""2.963""","""2002""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
123,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2002""","""13.217""","""2002""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
124,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2002""","""1.147""","""2002""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
125,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2004""","""2.91""","""2004""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
126,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2004""","""14.877""","""2004""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
127,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2004""","""1.14""","""2004""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
128,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2004""","""0.635""","""2004""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
129,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2006""","""1.338""","""2006""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
130,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2006""","""15.445""","""2006""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
131,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2006""","""2.874""","""2006""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
132,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2006""","""1.206""","""2006""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
133,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2007""","""1.199""","""2007""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
