﻿_id,Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Units,[Reporting Type],[Type of product],[Type of speed]
146,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2015,10.01566,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
147,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2015,32.75342,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
148,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2015,14.95726,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
149,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2015,10.38342,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
150,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2015,6.33749,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
151,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2015,7,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,OIL,""
152,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2016,12.15802,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
153,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2016,6.05138,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
154,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2016,9.43665,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
155,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2016,9.7572,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
156,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2016,34.0145,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
157,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2016,14.97073,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
158,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2017,14.92931,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
159,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2017,35,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
160,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2017,10.3244,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
161,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2017,13.37716,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
162,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),704,Viet Nam,2010,90.08103,2010,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
163,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),704,Viet Nam,2013,69.37979,2013,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
164,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),764,Thailand,2000,76.37262,2000,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
165,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),764,Thailand,2005,93.38996,2005,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
166,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),764,Thailand,2010,76.08793,2010,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
167,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),764,Thailand,2013,81.09179,2013,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
168,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),764,Thailand,2014,76.86035,2014,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
169,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),764,Thailand,2015,77.47052,2015,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
170,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2017,10.89158,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
171,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",116,Cambodia,2017,6.06472,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
172,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2005,7.5,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
173,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2005,4.07692,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
174,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2005,14.1007,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
175,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2005,2.55418,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
176,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2005,8.46536,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
177,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2005,3,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,OIL,""
178,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2005,7.88334,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
179,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2010,3.37657,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
180,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2010,11.71436,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
181,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2010,12.54855,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
182,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2010,2.63016,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
183,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2010,1.73996,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
184,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2015,1.51618,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
185,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2015,1.83791,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
186,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2015,4.37007,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
187,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2015,9.66506,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
188,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2015,1.89641,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
189,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2015,2.38387,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
190,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2017,1.61522,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
191,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2017,1.95247,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
192,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2017,5,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
193,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2017,1.15284,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
194,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2017,1.8431,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
195,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2017,1.33031,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,OIL,""
196,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",104,Myanmar,2017,1.61826,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
197,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2005,11.02215,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
198,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2005,11.44183,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
199,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2005,10.02373,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
200,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2005,9.54545,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
201,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2005,34.49108,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
202,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2005,8.48167,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
203,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2010,0.88121,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
204,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2010,8.39055,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
205,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2010,9.37227,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
206,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2010,10.38341,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
207,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2010,7,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,OIL,""
208,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2010,10.77249,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
209,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2010,32.45791,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
210,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2015,3.23936,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
211,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2015,7,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,OIL,""
212,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2015,4.87148,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
213,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2015,4.61289,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
214,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2015,5.10886,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
215,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2015,7.81342,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
216,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2015,32.47162,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
217,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2016,5.30765,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
218,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2016,2.77222,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
219,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2016,5.05153,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
220,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2016,7.43373,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
221,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2016,33.96344,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
222,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2016,4.7955,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
223,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2017,27.09361,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
224,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2017,7.10937,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
225,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2017,4.7777,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
226,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2017,2.60593,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
227,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2017,6.64202,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
228,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",116,Cambodia,2017,4.59035,2017,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
229,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2005,22.63158,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
230,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2005,9.97505,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
231,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2005,3.93919,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
232,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2005,9.35646,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
233,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2005,16.5275,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
234,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2005,5.11539,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
235,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2010,30,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
236,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",704,Viet Nam,2010,0,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,OIL,""
237,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",704,Viet Nam,2015,0.53515,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,OIL,""
238,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",704,Viet Nam,2015,4.60656,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
239,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",704,Viet Nam,2015,5.22927,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
240,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",704,Viet Nam,2015,7.19061,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
241,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",704,Viet Nam,2015,19.93611,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
242,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",704,Viet Nam,2015,9.55019,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
243,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",704,Viet Nam,2016,9.89332,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
244,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",704,Viet Nam,2016,0.00001,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,OIL,""
245,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",704,Viet Nam,2016,5.38359,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
246,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",704,Viet Nam,2016,4.59541,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
247,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2010,7.90025,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
248,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2010,8.96734,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
249,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2010,5.31557,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
250,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2010,7.81953,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
251,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2010,9.2069,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
252,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2015,3.36238,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
253,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2015,2.41533,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
254,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2015,2.73688,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
255,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2015,1.70223,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
256,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2015,29.67033,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
257,17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",418,Lao People's Democratic Republic,2015,2.81741,2015,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
258,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",704,Viet Nam,2016,8.78163,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
259,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",704,Viet Nam,2016,19.98881,2016,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
