﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
350,Kayin,Hpa-An,MMR003001,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,36.99000000000000198951966012828052043914794921875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
351,Kayin,Hpa-An,MMR003001,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,31.14999999999999857891452847979962825775146484375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
352,Kayin,Hpa-An,MMR003001,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,25.059999999999998721023075631819665431976318359375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
353,Kayin,Hpa-An,MMR003001,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,26.629999999999999005240169935859739780426025390625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
354,Kayin,Hpa-An,MMR003001,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,32.22999999999999687361196265555918216705322265625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
355,Kayin,Hpa-An,MMR003001,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,28.53999999999999914734871708787977695465087890625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
356,Kayin,Hpa-An,MMR003001,Education,Students (High schools),Total,Number,5370,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
357,Kayin,Hpa-An,MMR003001,Education,Students (High schools),Total,Number,,,3819,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
358,Kayin,Hpa-An,MMR003001,Education,Students (High schools),Total,Number,,,,,4859,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
359,Kayin,Hpa-An,MMR003001,Education,Students (High schools),Total,Number,,,,,,,4977,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
360,Kayin,Hpa-An,MMR003001,Education,Students (High schools),Total,Number,,,,,,,,,5556,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
361,Kayin,Hpa-An,MMR003001,Education,Students (High schools),Total,Number,,,,,,,,,,6395,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
362,Kayin,Hpa-An,MMR003001,Education,Students (Middle schools),Total,Number,19307,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
363,Kayin,Hpa-An,MMR003001,Education,Students (Middle schools),Total,Number,,,20069,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
364,Kayin,Hpa-An,MMR003001,Education,Students (Middle schools),Total,Number,,,,,20269,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
365,Kayin,Hpa-An,MMR003001,Education,Students (Middle schools),Total,Number,,,,,,,20946,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
366,Kayin,Hpa-An,MMR003001,Education,Students (Middle schools),Total,Number,,,,,,,,,22677,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
367,Kayin,Hpa-An,MMR003001,Education,Students (Middle schools),Total,Number,,,,,,,,,,22892,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
368,Kayin,Hpa-An,MMR003001,Education,Students (Primary schools),Total,Number,55373,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
369,Kayin,Hpa-An,MMR003001,Education,Students (Primary schools),Total,Number,,,57480,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
370,Kayin,Hpa-An,MMR003001,Education,Students (Primary schools),Total,Number,,,,,51771,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
371,Kayin,Hpa-An,MMR003001,Education,Students (Primary schools),Total,Number,,,,,,,49509,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
372,Kayin,Hpa-An,MMR003001,Education,Students (Primary schools),Total,Number,,,,,,,,,50523,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
373,Kayin,Hpa-An,MMR003001,Education,Students (Primary schools),Total,Number,,,,,,,,,,51851,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
374,Kayin,Hpa-An,MMR003001,Education,Teachers (High schools),Total,Number,234,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
375,Kayin,Hpa-An,MMR003001,Education,Teachers (High schools),Total,Number,,,241,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
376,Kayin,Hpa-An,MMR003001,Education,Teachers (High schools),Total,Number,,,,,161,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
377,Kayin,Hpa-An,MMR003001,Education,Teachers (High schools),Total,Number,,,,,,,268,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
378,Kayin,Hpa-An,MMR003001,Education,Teachers (High schools),Total,Number,,,,,,,,,263,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
379,Kayin,Hpa-An,MMR003001,Education,Teachers (High schools),Total,Number,,,,,,,,,,291,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
380,Kayin,Hpa-An,MMR003001,Education,Teachers (Middle schools),Total,Number,537,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
381,Kayin,Hpa-An,MMR003001,Education,Teachers (Middle schools),Total,Number,,,546,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
382,Kayin,Hpa-An,MMR003001,Education,Teachers (Middle schools),Total,Number,,,,,583,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
383,Kayin,Hpa-An,MMR003001,Education,Teachers (Middle schools),Total,Number,,,,,,,577,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
384,Kayin,Hpa-An,MMR003001,Education,Teachers (Middle schools),Total,Number,,,,,,,,,613,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
385,Kayin,Hpa-An,MMR003001,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,735,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
386,Kayin,Hpa-An,MMR003001,Education,Teachers (Primary schools),Total,Number,1848,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
387,Kayin,Hpa-An,MMR003001,Education,Teachers (Primary schools),Total,Number,,,1889,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
388,Kayin,Hpa-An,MMR003001,Education,Teachers (Primary schools),Total,Number,,,,,1999,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
389,Kayin,Hpa-An,MMR003001,Education,Teachers (Primary schools),Total,Number,,,,,,,1883,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
390,Kayin,Hpa-An,MMR003001,Education,Teachers (Primary schools),Total,Number,,,,,,,,,2016,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
391,Kayin,Hpa-An,MMR003001,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,1947,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
392,Kayin,Hpa-An,MMR003001,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,74.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
393,Kayin,Hpa-An,MMR003001,Environment,Area,Total,Square kilometer,2903.1300000000001091393642127513885498046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
394,Kayin,Hpa-An,MMR003001,Environment,Area,Total,Square kilometer,,,,,2903.1300000000001091393642127513885498046875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
395,Kayin,Hpa-An,MMR003001,Environment,Proportion of population with access to improved sanitation,Rural,Percent,74,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
396,Kayin,Hpa-An,MMR003001,Environment,Proportion of population with access to improved sanitation,Total,Percent,75,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
397,Kayin,Hpa-An,MMR003001,Environment,Proportion of population with access to improved sanitation,Urban,Percent,86,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
398,Kayin,Hpa-An,MMR003001,Environment,Proportion of population with access to improved sanitation,Rural,Percent,,,73,,74,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
399,Kayin,Hpa-An,MMR003001,Environment,Proportion of population with access to improved sanitation,Total,Percent,,,75,,77,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
400,Kayin,Hpa-An,MMR003001,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,,85,,92,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
401,Kayin,Hpa-An,MMR003001,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,64.2999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
402,Kayin,Hpa-An,MMR003001,Health,Children Immunized (BCG),Total,Percent,80,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
403,Kayin,Hpa-An,MMR003001,Health,Children Immunized (BCG),Total,Percent,,,82,,86,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
404,Kayin,Hpa-An,MMR003001,Health,Children Immunized (DPT3),Total,Percent,76,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
405,Kayin,Hpa-An,MMR003001,Health,Children Immunized (DPT3),Total,Percent,,,79,,81,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
406,Kayin,Hpa-An,MMR003001,Health,Children Immunized (Hepatitis B3),Total,Percent,73,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
407,Kayin,Hpa-An,MMR003001,Health,Children Immunized (Hepatitis B3),Total,Percent,,,79,,44,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
408,Kayin,Hpa-An,MMR003001,Health,Children Immunized (Measles),Total,Percent,70,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
409,Kayin,Hpa-An,MMR003001,Health,Children Immunized (Measles),Total,Percent,,,73,,81,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
410,Kayin,Hpa-An,MMR003001,Health,Children immunized (OPV3),Total,Percent,76,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
411,Kayin,Hpa-An,MMR003001,Health,Children immunized (OPV3),Total,Percent,,,79,,81,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
412,Kayin,Hpa-An,MMR003001,Health,Doctors (Physicians),Total,Number,12,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
413,Kayin,Hpa-An,MMR003001,Health,Doctors (Physicians),Total,Number,,,,,46,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
414,Kayin,Hpa-An,MMR003001,Health,General hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
415,Kayin,Hpa-An,MMR003001,Health,General hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
416,Kayin,Hpa-An,MMR003001,Health,Incidence of malaria,Total,"Per 100,000 population",,,,,563.6000000000000227373675443232059478759765625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
417,Kayin,Hpa-An,MMR003001,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,65,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
418,Kayin,Hpa-An,MMR003001,Health,Infant mortality rate,Total,Deaths per 1000 live births,10.9000000000000003552713678800500929355621337890625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
419,Kayin,Hpa-An,MMR003001,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,10.0999999999999996447286321199499070644378662109375,,5.70000000000000017763568394002504646778106689453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
420,Kayin,Hpa-An,MMR003001,Health,Maternal and child health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
421,Kayin,Hpa-An,MMR003001,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,1.100000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
422,Kayin,Hpa-An,MMR003001,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,,1.8000000000000000444089209850062616169452667236328125,,1.1999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
423,Kayin,Hpa-An,MMR003001,Health,Midwives,Total,Number,72,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
424,Kayin,Hpa-An,MMR003001,Health,Midwives,Total,Number,,,,,75,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
425,Kayin,Hpa-An,MMR003001,Health,Nurses,Total,Number,89,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
426,Kayin,Hpa-An,MMR003001,Health,Nurses,Total,Number,,,,,89,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
427,Kayin,Hpa-An,MMR003001,Health,Proportion of births attended by skilled health personnel,Total,Percent,65.2000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
428,Kayin,Hpa-An,MMR003001,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,63,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
429,Kayin,Hpa-An,MMR003001,Health,Rural health center,Total,Number,13,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
430,Kayin,Hpa-An,MMR003001,Health,Rural health center,Total,Number,,,,,15,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
431,Kayin,Hpa-An,MMR003001,Health,Station hospital,Total,Number,4,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
432,Kayin,Hpa-An,MMR003001,Health,Station hospital,Total,Number,,,,,4,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
433,Kayin,Hpa-An,MMR003001,Health,Sub health center,Total,Number,54,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
434,Kayin,Hpa-An,MMR003001,Health,Sub health center,Total,Number,,,,,71,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
435,Kayin,Hpa-An,MMR003001,Health,Township hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
436,Kayin,Hpa-An,MMR003001,Health,Tuberculosis new case detection rate,Total,Percent,142.400000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
437,Kayin,Hpa-An,MMR003001,Health,Tuberculosis new case detection rate,Total,Percent,,,108.7000000000000028421709430404007434844970703125,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
438,Kayin,Hpa-An,MMR003001,Health,Tuberculosis new case detection rate,Total,Percent,,,,,61.89999999999999857891452847979962825775146484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
439,Kayin,Hpa-An,MMR003001,Health,Under-five mortality rate,Total,Deaths per 1000 live births,14.699999999999999289457264239899814128875732421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
440,Kayin,Hpa-An,MMR003001,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,15.300000000000000710542735760100185871124267578125,,7.9000000000000003552713678800500929355621337890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
441,Kayin,Hpa-An,MMR003001,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,4140,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
442,Kayin,Hpa-An,MMR003001,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,4020,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
443,Kayin,Hpa-An,MMR003001,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,27009,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
444,Kayin,Hpa-An,MMR003001,Nutrition,Malnutrition under one year,Total,Percent,2.20000000000000017763568394002504646778106689453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
445,Kayin,Hpa-An,MMR003001,Nutrition,Malnutrition under one year,Total,Percent,,,3.70000000000000017763568394002504646778106689453125,,3.79999999999999982236431605997495353221893310546875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
446,Kayin,Hpa-An,MMR003001,Nutrition,Malnutrition under three years,Total,Percent,7,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
447,Kayin,Hpa-An,MMR003001,Nutrition,Malnutrition under three years,Total,Percent,,,6.29999999999999982236431605997495353221893310546875,,5.70000000000000017763568394002504646778106689453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
448,Kayin,Hpa-An,MMR003001,Nutrition,Proportion of infants with low birth weight,Total,Percent,1.399999999999999911182158029987476766109466552734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
449,Kayin,Hpa-An,MMR003001,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,1.1999999999999999555910790149937383830547332763671875,,2,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
450,Kayin,Hpa-An,MMR003001,Nutrition,Severe malnutrition under three years,Total,Percent,0.200000000000000011102230246251565404236316680908203125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
451,Kayin,Hpa-An,MMR003001,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.200000000000000011102230246251565404236316680908203125,,0.40000000000000002220446049250313080847263336181640625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
452,Kayin,Hpapun,MMR003003,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,66.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
453,Kayin,Hpapun,MMR003003,Demography,Average annual population growth rate,Total,Percent,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
454,Kayin,Hpapun,MMR003003,Demography,Average annual population growth rate,Total,Percent,,,0.90000000000000002220446049250313080847263336181640625,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
455,Kayin,Hpapun,MMR003003,Demography,Average household size,Total,Number,,,,,,,,,,,5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
456,Kayin,Hpapun,MMR003003,Demography,Number of households,Total,Number,,,,,,,,,,,6502,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
457,Kayin,Hpapun,MMR003003,Demography,Number of village tracts,Total,Number,27,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
458,Kayin,Hpapun,MMR003003,Demography,Number of village tracts,Total,Number,,,,,9,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
459,Kayin,Hpapun,MMR003003,Demography,Number of village tracts,Total,Number,,,,,33,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
460,Kayin,Hpapun,MMR003003,Demography,Number of village tracts,Total,Number,,,,,,,33,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
461,Kayin,Hpapun,MMR003003,Demography,Number of village tracts,Total,Number,,,,,,,,,33,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
462,Kayin,Hpapun,MMR003003,Demography,Number of village tracts,Total,Number,,,,,,,,,,,33,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
463,Kayin,Hpapun,MMR003003,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",33,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
464,Kayin,Hpapun,MMR003003,Demography,Number of villages,Total,Number,296,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
465,Kayin,Hpapun,MMR003003,Demography,Number of villages,Total,Number,,,,,51,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
466,Kayin,Hpapun,MMR003003,Demography,Number of villages,Total,Number,,,,,305,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
467,Kayin,Hpapun,MMR003003,Demography,Number of villages,Total,Number,,,,,,,305,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
468,Kayin,Hpapun,MMR003003,Demography,Number of villages,Total,Number,,,,,,,,,305,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
469,Kayin,Hpapun,MMR003003,Demography,Number of villages,Total,Number,,,,,,,,,,,305,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
470,Kayin,Hpapun,MMR003003,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",305,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
471,Kayin,Hpapun,MMR003003,Demography,Number of wards,Total,Number,8,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
472,Kayin,Hpapun,MMR003003,Demography,Number of wards,Total,Number,,,,,8,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
473,Kayin,Hpapun,MMR003003,Demography,Number of wards,Total,Number,,,,,8,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
474,Kayin,Hpapun,MMR003003,Demography,Number of wards,Total,Number,,,,,,,8,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
475,Kayin,Hpapun,MMR003003,Demography,Number of wards,Total,Number,,,,,,,,,8,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
476,Kayin,Hpapun,MMR003003,Demography,Number of wards,Total,Number,,,,,,,,,,,8,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
477,Kayin,Hpapun,MMR003003,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",8,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
478,Kayin,Hpapun,MMR003003,Demography,Population density,Total,Number per square kilometer,6.96999999999999975131004248396493494510650634765625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
479,Kayin,Hpapun,MMR003003,Demography,Population density,Total,Number per square kilometer,,,,,6.5999999999999996447286321199499070644378662109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
480,Kayin,Hpapun,MMR003003,Demography,Population size,<5 yr Total,In thousand,5.92999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
481,Kayin,Hpapun,MMR003003,Demography,Population size,0-14 yr Total,In thousand,15.9399999999999995026200849679298698902130126953125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
482,Kayin,Hpapun,MMR003003,Demography,Population size,Urban,In thousand,19.92999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
483,Kayin,Hpapun,MMR003003,Demography,Population size,15-49 yr Total,In thousand,21.910000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
484,Kayin,Hpapun,MMR003003,Demography,Population size,Male,In thousand,22.550000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
485,Kayin,Hpapun,MMR003003,Demography,Population size,Female,In thousand,24.3299999999999982946974341757595539093017578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
486,Kayin,Hpapun,MMR003003,Demography,Population size,Rural,In thousand,26.949999999999999289457264239899814128875732421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
487,Kayin,Hpapun,MMR003003,Demography,Population size,Total,In thousand,46.88000000000000255795384873636066913604736328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
488,Kayin,Hpapun,MMR003003,Demography,Population size,<5 yr Total,In thousand,,,,,5.57000000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
489,Kayin,Hpapun,MMR003003,Demography,Population size,0-14 yr Total,In thousand,,,,,15.0099999999999997868371792719699442386627197265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
490,Kayin,Hpapun,MMR003003,Demography,Population size,Urban,In thousand,,,,,20.589999999999999857891452847979962825775146484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
491,Kayin,Hpapun,MMR003003,Demography,Population size,15-49 yr Total,In thousand,,,,,21.129999999999999005240169935859739780426025390625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
492,Kayin,Hpapun,MMR003003,Demography,Population size,Male,In thousand,,,,,21.35000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
493,Kayin,Hpapun,MMR003003,Demography,Population size,Female,In thousand,,,,,23.010000000000001563194018672220408916473388671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
494,Kayin,Hpapun,MMR003003,Demography,Population size,Rural,In thousand,,,,,23.769999999999999573674358543939888477325439453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
495,Kayin,Hpapun,MMR003003,Demography,Population size,Total,In thousand,,,,,44.3599999999999994315658113919198513031005859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
496,Kayin,Hpapun,MMR003003,Demography,Population size,Female,In thousand,,,,,,,,,,,17.10000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
497,Kayin,Hpapun,MMR003003,Demography,Population size,Urban,In thousand,,,,,,,,,,,17.32000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
498,Kayin,Hpapun,MMR003003,Demography,Population size,Rural,In thousand,,,,,,,,,,,17.769999999999999573674358543939888477325439453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
