﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
235,Nay Pyi Taw,Pyinmana,MMR018006,Education,Primary schools,Total,Number,,"",,"","","",,,,102,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
236,Nay Pyi Taw,Pyinmana,MMR018006,Education,Pupil-teacher ratio (High schools),Total,Number,,"",,"","","",,,,24.699999999999999289457264239899814128875732421875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
237,Nay Pyi Taw,Pyinmana,MMR018006,Education,Pupil-teacher ratio (Middle schools),Total,Number,,"",,"","","",,,,28.760000000000001563194018672220408916473388671875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
238,Nay Pyi Taw,Pyinmana,MMR018006,Education,Pupil-teacher ratio (Primary schools),Total,Number,,"",,"","","",,,,35.31000000000000227373675443232059478759765625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
239,Nay Pyi Taw,Pyinmana,MMR018006,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,"",,"","","",,,,27.660000000000000142108547152020037174224853515625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
240,Nay Pyi Taw,Pyinmana,MMR018006,Education,Students (High schools),Total,Number,,"",,"","","",,,,3137,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
241,Nay Pyi Taw,Pyinmana,MMR018006,Education,Students (Middle schools),Total,Number,,"",,"","","",,,,9779,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
242,Nay Pyi Taw,Pyinmana,MMR018006,Education,Students (Primary schools),Total,Number,,"",,"","","",,,,17763,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
243,Nay Pyi Taw,Pyinmana,MMR018006,Education,Teachers (High schools),Total,Number,,"",,"","","",,,,127,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
244,Nay Pyi Taw,Pyinmana,MMR018006,Education,Teachers (Middle schools),Total,Number,,"",,"","","",,,,340,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
245,Nay Pyi Taw,Pyinmana,MMR018006,Education,Teachers (Primary schools),Total,Number,,"",,"","","",,,,503,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
246,Nay Pyi Taw,Pyinmana,MMR018006,Environment,Percentage of households with safe sanitation,Total,Percent,,"",,"","","",,,,,85,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
247,Nay Pyi Taw,Pyinmana,MMR018006,Information and Communication,Number of households which have Internet at home,Total,Number,,"",,"","","",,,,,3753,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
248,Nay Pyi Taw,Pyinmana,MMR018006,Information and Communication,Number of households which have Landline phone,Total,Number,,"",,"","","",,,,,2896,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
249,Nay Pyi Taw,Pyinmana,MMR018006,Information and Communication,Number of households which have Mobile phone,Total,Number,,"",,"","","",,,,,19120,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
250,Nay Pyi Taw,Tatkon,MMR018003,Demography,Age dependency ratio,Total,Percent,,"",,"","","",,,,,50.39999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
251,Nay Pyi Taw,Tatkon,MMR018003,Demography,Average household size,Total,Number,,"",,"","","",,,,,4.0999999999999996447286321199499070644378662109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
252,Nay Pyi Taw,Tatkon,MMR018003,Demography,Number of households,Total,Number,,"",,"","","",,,,,51747,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
253,Nay Pyi Taw,Tatkon,MMR018003,Demography,Number of village tracts,Total,Number,,"",,"","","",,,,,,"",49,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
254,Nay Pyi Taw,Tatkon,MMR018003,Demography,Number of villages,Total,Number,,"",,"","","",,,,,,"",176,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
255,Nay Pyi Taw,Tatkon,MMR018003,Demography,Number of wards,Total,Number,,"",,"","","",,,,,,"",6,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
256,Nay Pyi Taw,Tatkon,MMR018003,Demography,Population size,Urban,In thousand,,"",,"","","",,,,,41.67999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
257,Nay Pyi Taw,Tatkon,MMR018003,Demography,Population size,Male,In thousand,,"",,"","","",,,,,103.719999999999998863131622783839702606201171875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
258,Nay Pyi Taw,Tatkon,MMR018003,Demography,Population size,Female,In thousand,,"",,"","","",,,,,113.3799999999999954525264911353588104248046875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
259,Nay Pyi Taw,Tatkon,MMR018003,Demography,Population size,Rural,In thousand,,"",,"","","",,,,,175.409999999999996589394868351519107818603515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
260,Nay Pyi Taw,Tatkon,MMR018003,Demography,Population size,Total,In thousand,,"",,"","","",,,,,217.090000000000003410605131648480892181396484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
261,Nay Pyi Taw,Tatkon,MMR018003,Demography,Proportion of female-headed households,Total,Percent,,"",,"","","",,,,,21.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
262,Nay Pyi Taw,Tatkon,MMR018003,Demography,Sex ratio,Total,Percent,,"",,"","","",,,,,91.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
263,Nay Pyi Taw,Tatkon,MMR018003,Demography,Urban population as percentage of total population,Total,Percent,,"",,"","","",,,,,19.199999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
264,Nay Pyi Taw,Tatkon,MMR018003,Education,Adult literacy rate,Rural Female,Percent,,"",,"","","",,,,,86.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
265,Nay Pyi Taw,Tatkon,MMR018003,Education,Adult literacy rate,Female,Percent,,"",,"","","",,,,,88,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
266,Nay Pyi Taw,Tatkon,MMR018003,Education,Adult literacy rate,Rural,Percent,,"",,"","","",,,,,91.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
267,Nay Pyi Taw,Tatkon,MMR018003,Education,Adult literacy rate,Total,Percent,,"",,"","","",,,,,92.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
268,Nay Pyi Taw,Tatkon,MMR018003,Education,Adult literacy rate,Urban Female,Percent,,"",,"","","",,,,,95.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
269,Nay Pyi Taw,Tatkon,MMR018003,Education,Adult literacy rate,Urban,Percent,,"",,"","","",,,,,96.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
270,Nay Pyi Taw,Tatkon,MMR018003,Education,Adult literacy rate,Rural Male,Percent,,"",,"","","",,,,,97.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
271,Nay Pyi Taw,Tatkon,MMR018003,Education,Adult literacy rate,Male,Percent,,"",,"","","",,,,,97.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
272,Nay Pyi Taw,Tatkon,MMR018003,Education,Adult literacy rate,Urban Male,Percent,,"",,"","","",,,,,98.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
273,Nay Pyi Taw,Tatkon,MMR018003,Education,High schools,Total,Number,,"",,"","","",,,,5,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
274,Nay Pyi Taw,Tatkon,MMR018003,Education,Middle schools,Total,Number,,"",,"","","",,,,13,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
275,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic school students (Post Primary),Female,Number,,"",,"","","",,148,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
276,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic school students (Post Primary),Male,Number,,"",,"","","",,168,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
277,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic school students (Post Primary),Total,Number,,"",,"","","",,316,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
278,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic school students (Post Primary),Nun,Number,,"",,"","","",,,,3,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
279,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic school students (Post Primary),Novice,Number,,"",,"","","",,,,51,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
280,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic school students (Post Primary),Female,Number,,"",,"","","",,,,285,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
281,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic school students (Post Primary),Male,Number,,"",,"","","",,,,298,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
282,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic school students (Post Primary),Total,Number,,"",,"","","",,,,637,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
283,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic school students (Primary),Female,Number,,"",,"","","",,305,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
284,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic school students (Primary),Male,Number,,"",,"","","",,362,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
285,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic school students (Primary),Total,Number,,"",,"","","",,667,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
286,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic school students (Primary),Female,Number,,"",,"","","",,,,164,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
287,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic school students (Primary),Male,Number,,"",,"","","",,,,193,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
288,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic school students (Primary),Total,Number,,"",,"","","",,,,357,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
289,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic schools (Post Primary),Total,Number,,"",,"","","",,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
290,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic schools (Post Primary),Total,Number,,"",,"","","",,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
291,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic schools (Primary),Total,Number,,"",,"","","",,7,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
292,Nay Pyi Taw,Tatkon,MMR018003,Education,Monastic schools (Primary),Total,Number,,"",,"","","",,,,5,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
293,Nay Pyi Taw,Tatkon,MMR018003,Education,Primary schools,Total,Number,,"",,"","","",,,,120,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
294,Nay Pyi Taw,Tatkon,MMR018003,Education,Pupil-teacher ratio (High schools),Total,Number,,"",,"","","",,,,24.57000000000000028421709430404007434844970703125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
295,Nay Pyi Taw,Tatkon,MMR018003,Education,Pupil-teacher ratio (Middle schools),Total,Number,,"",,"","","",,,,43.53999999999999914734871708787977695465087890625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
296,Nay Pyi Taw,Tatkon,MMR018003,Education,Pupil-teacher ratio (Primary schools),Total,Number,,"",,"","","",,,,33.67999999999999971578290569595992565155029296875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
297,Nay Pyi Taw,Tatkon,MMR018003,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,"",,"","","",,,,37.6700000000000017053025658242404460906982421875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
298,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (High schools),Total,Number,,"",,"","","",,,,3366,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
299,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (Middle schools),Total,Number,,"",,"","","",,,,13322,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
300,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (Primary schools),Total,Number,,"",,"","","",,,,22499,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
301,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (High schools),Total,Number,,"",,"","","",,,,137,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
302,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (Middle schools),Total,Number,,"",,"","","",,,,306,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
303,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (Primary schools),Total,Number,,"",,"","","",,,,668,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
304,Nay Pyi Taw,Tatkon,MMR018003,Environment,Percentage of households with safe sanitation,Total,Percent,,"",,"","","",,,,,87.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
305,Nay Pyi Taw,Tatkon,MMR018003,Information and Communication,Number of households which have Internet at home,Total,Number,,"",,"","","",,,,,2581,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
306,Nay Pyi Taw,Tatkon,MMR018003,Information and Communication,Number of households which have Landline phone,Total,Number,,"",,"","","",,,,,1280,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
307,Nay Pyi Taw,Tatkon,MMR018003,Information and Communication,Number of households which have Mobile phone,Total,Number,,"",,"","","",,,,,18168,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
308,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Age dependency ratio,Total,Percent,,"",,"","","",,,,,30.199999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
309,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Average household size,Total,Number,,"",,"","","",,,,,3.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
310,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of households,Total,Number,,"",,"","","",,,,,26320,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
311,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of village tracts,Total,Number,,"",,"","","",,,,,,"",2,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
312,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of villages,Total,Number,,"",,"","","",,,,,,"",4,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
313,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of wards,Total,Number,,"",,"","","",,,,,,"",12,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
314,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Population size,Rural,In thousand,,"",,"","","",,,,,5.86000000000000031974423109204508364200592041015625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
315,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Population size,Male,In thousand,,"",,"","","",,,,,51.25,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
316,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Population size,Female,In thousand,,"",,"","","",,,,,59.21000000000000085265128291212022304534912109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
317,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Population size,Urban,In thousand,,"",,"","","",,,,,104.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
318,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Population size,Total,In thousand,,"",,"","","",,,,,110.4599999999999937472239253111183643341064453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
319,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Proportion of female-headed households,Total,Percent,,"",,"","","",,,,,31.10000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
320,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Sex ratio,Total,Percent,,"",,"","","",,,,,86.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
321,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Urban population as percentage of total population,Total,Percent,,"",,"","","",,,,,94.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
322,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Adult literacy rate,Rural Female,Percent,,"",,"","","",,,,,94.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
323,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Adult literacy rate,Rural,Percent,,"",,"","","",,,,,96.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
324,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Adult literacy rate,Female,Percent,,"",,"","","",,,,,97.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
325,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Adult literacy rate,Urban Female,Percent,,"",,"","","",,,,,97.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
326,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Adult literacy rate,Total,Percent,,"",,"","","",,,,,98.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
327,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Adult literacy rate,Urban,Percent,,"",,"","","",,,,,98.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
328,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Adult literacy rate,Rural Male,Percent,,"",,"","","",,,,,98.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
329,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Adult literacy rate,Male,Percent,,"",,"","","",,,,,99.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
330,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Adult literacy rate,Urban Male,Percent,,"",,"","","",,,,,99.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
331,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,High schools,Total,Number,,"",,"","","",,,,9,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
332,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Middle schools,Total,Number,,"",,"","","",,,,1,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
333,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Primary schools,Total,Number,,"",,"","","",,,,10,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
334,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Pupil-teacher ratio (High schools),Total,Number,,"",,"","","",,,,18.64999999999999857891452847979962825775146484375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
335,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Pupil-teacher ratio (Middle schools),Total,Number,,"",,"","","",,,,25.010000000000001563194018672220408916473388671875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
336,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Pupil-teacher ratio (Primary schools),Total,Number,,"",,"","","",,,,40.0499999999999971578290569595992565155029296875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
337,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,"",,"","","",,,,22.75,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
338,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (High schools),Total,Number,,"",,"","","",,,,2033,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
339,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (Middle schools),Total,Number,,"",,"","","",,,,4927,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
340,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (Primary schools),Total,Number,,"",,"","","",,,,8731,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
341,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (High schools),Total,Number,,"",,"","","",,,,109,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
342,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (Middle schools),Total,Number,,"",,"","","",,,,197,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
343,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (Primary schools),Total,Number,,"",,"","","",,,,218,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
344,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Environment,Percentage of households with safe sanitation,Total,Percent,,"",,"","","",,,,,95.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
345,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Information and Communication,Number of households which have Internet at home,Total,Number,,"",,"","","",,,,,9496,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
346,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Information and Communication,Number of households which have Landline phone,Total,Number,,"",,"","","",,,,,1839,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
347,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Information and Communication,Number of households which have Mobile phone,Total,Number,,"",,"","","",,,,,21796,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
348,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Demography,Age dependency ratio,Total,Percent,,"",,"","","",,,,,48,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
349,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Demography,Average household size,Total,Number,,"",,"","","",,,,,4,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
350,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Demography,Number of households,Total,Number,,"",,"","","",,,,,26075,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
351,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Demography,Number of village tracts,Total,Number,,"",,"","","",,,,,,"",13,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
352,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Demography,Number of villages,Total,Number,,"",,"","","",,,,,,"",65,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
353,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Demography,Number of wards,Total,Number,,"",,"","","",,,,,,"",4,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
354,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Demography,Population size,Urban,In thousand,,"",,"","","",,,,,35.1099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
355,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Demography,Population size,Male,In thousand,,"",,"","","",,,,,55.6400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
356,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Demography,Population size,Female,In thousand,,"",,"","","",,,,,55.64999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
357,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Demography,Population size,Rural,In thousand,,"",,"","","",,,,,76.18999999999999772626324556767940521240234375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
358,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Demography,Population size,Total,In thousand,,"",,"","","",,,,,111.2900000000000062527760746888816356658935546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
359,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Demography,Proportion of female-headed households,Total,Percent,,"",,"","","",,,,,18.60000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
360,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Demography,Sex ratio,Total,Percent,,"",,"","","",,,,,100,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
361,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Demography,Urban population as percentage of total population,Total,Percent,,"",,"","","",,,,,31.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
362,Nay Pyi Taw,Zay Yar Thi Ri,MMR018001,Education,Adult literacy rate,Rural Female,Percent,,"",,"","","",,,,,93.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
