﻿_id,map_id,name,status,purpose,investor,country,capacity,energy,year,province,district,commune,size_scale,detail_status,eia_date,eia_status,reference,additional_references,last_update,language
29,29,អូរផ្លាយ៣,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,5,31,,មណ្ឌលគីរី,ពេជ្រាដា,ក្រង់តេះ,មាត្រដ្ឋានតូច,"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
30,30,ព្រែកកាំពី ១,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,2,15,,ក្រចេះ,សំបូរ,ស្រែជិះ,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
31,31,អូរផ្លាយ២,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,4,27,,មណ្ឌលគីរី,ពេជ្រាដា,ស្រែអំពូម,មាត្រដ្ឋានតូច,"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
32,32,អូរផ្លាយ១,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,5,27,,មណ្ឌលគីរី,អូររាំង,ដាក់ដាំ,មាត្រដ្ឋានតូច,"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
33,33,ស្ទឹងជីនិត,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,5,23,,កំពង់ធំ,បារាយណ៍,បាក់ស្នា,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
34,34,ស្ទឹងស្ទោង,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,4,23,,កំពង់ធំ,ប្រាសាទបល្ល័ង្គ,សាគ្រាម,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
35,35,ស្ទឹងជីក្រែង,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,1,5,,សៀមរាប,ជីក្រែង,ពង្រលើ,មាត្រដ្ឋានតូច,"កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
36,36,ស្ទឹងសៀមរាប,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,2,13,,សៀមរាប,ស្វាយលើ,ខ្នងភ្នំ,មាត្រដ្ឋានតូច,"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួង
ឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
37,37,ស្ទឹងតាណាត,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,4,27,,សៀមរាប,វ៉ារិន្ទ,ល្វាក្រាង,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
38,38,ស្ទឹងពោធិ៍សាត់៥,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,2,10,,ពោធិ៍សាត់,ភ្នំក្រវ៉ាញ,ព្រងិល,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
39,39,ស្ទឹងពោធិ៍សាត់៤,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,2,10,,ពោធិ៍សាត់,ភ្នំក្រវ៉ាញ,រកាត,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
40,40,គីរីរម្យ២,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ស៊ីធីក អ៊ិនធើណេសិនណល ហាយដ្រូផៅវ័រ ឌីវេឡុបមេន ខមភេនី,ចិន,1,1,,កំពង់ស្ពឺ,ភ្នំស្រួច,ត្រែងត្រយឹង,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
41,41,កែប១,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,4,27,,កោះកុង,ថ្មបាំង,ឫស្សីជ្រុំ,មាត្រដ្ឋានតូច,"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
42,42,ព្រែកលាំង១អេ,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,11,99,,រតនៈគីរី,តាវែង,តាវែងលើ,មាត្រដ្ឋានមធ្យម,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
43,43,ព្រែកក្រែង២,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,6,30,,ក្រចេះ,សំបូរ,រលួសមានជ័យ,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
44,44,ព្រែកក្រែង១,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,8,55,,ក្រចេះ,សំបូរ,ស្រែជិះ,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
45,45,ព្រែកកាំពី ២,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,6,38,,ក្រចេះ,ចិត្របុរី,ថ្មី,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
46,46,ព្រែកទ័រ២,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,10,66,,មណ្ឌលគីរី,កែវសីមា,ចុងផ្លាស់,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
47,47,ព្រែកទ័រ១,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,17,115,,មណ្ឌលគីរី,កែវសីមា,មេម៉ង់,មាត្រដ្ឋានមធ្យម,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
48,48,ព្រែកទ័រ៣,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,13,88,,ក្រចេះ,ស្នួល,ស្វាយជ្រះ,មាត្រដ្ឋានមធ្យម,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
49,49,ព្រែកឆ្លូង១,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,7,44,,ក្រចេះ,ស្នួល,ឃ្សឹម,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
50,50,ព្រែកទ័រលើ,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,15,77,,មណ្ឌលគីរី,អូររាំង,សែនមនោរម្យ,មាត្រដ្ឋានមធ្យម,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
51,51,ព្រែករវៃ​ ១,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,7,36,,មណ្ឌលគីរី,ពេជ្រាដា,ពូជ្រៃ,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
52,52,អូរផ្លាយ៤,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,7,47,,មណ្ឌលគីរី,កោះញែក,ស្រែសង្គម,មាត្រដ្ឋានតូច,"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
53,53,ព្រែកព័រ ៣,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,9,59,,មណ្ឌលគីរី,ពេជ្រាដា,ក្រង់តេះ,មាត្រដ្ឋានតូច,"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
54,54,ព្រែកព័រ ២,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,8,55,,មណ្ឌលគីរី,ពេជ្រាដា,ក្រង់តេះ,មាត្រដ្ឋានតូច,"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
55,55,ព្រែកព័រ ១,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,17,90,,មណ្ឌលគីរី,អូររាំង,ដាក់ដាំ,មាត្រដ្ឋានមធ្យម,"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
56,56,ស្ទឹងមង្គលបូរី២,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,7,47,,បាត់ដំបង,បវេល,ក្ដុលតាហែន,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
57,57,ស្ទឹងមង្គលបូរី១,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,7,49,,បាត់ដំបង,រតនមណ្ឌល,ស្ដៅ,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
58,58,ស្ទឹងពោធិ៍សាត់២,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,Guangxi Guohong (China),ចិន,17,86,2017,ពោធិ៍សាត់,ភ្នំក្រវ៉ាញ,សំរោង,មាត្រដ្ឋានមធ្យម,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2016-07-07T00:00:00,Khmer
59,59,ព្រែកត្នោត,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,18,50,,កំពង់ស្ពឺ,ភ្នំស្រួច,តាំងសំរោង,មាត្រដ្ឋានមធ្យម,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
60,60,គីរីរម្យ៣,កំពុងដំណើរការ,ទំនប់វារីអគ្គិសនី,ស៊ីធីក អ៊ិនធើណេសិនណល ហាយដ្រូផៅវ័រ ឌីវេឡុបមេន ខមភេនី,ចិន,18,ព័ត៍មានពុំអាចរកបាន,2012,កោះកុង,ស្រែអំបិល,ដងពែង,មាត្រដ្ឋានមធ្យម,"[២០១២] ប្រកាសដំណើរការទំនប់វារីអគ្គីសនី;
[២០០៩] ចាប់ផ្តើមស្ថាបនាដោយក្រុមហ៊ុន អ៊ិនធឺណេស៊ិនណល ហាយត្រូផាវវឺរ ឌីវឺឡបមិន (CETIC);
[កាលបរិច្ឆេទមិនអាចរកបាន] ចុះអនុស្សរណៈយោគយល់គ្នា",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf;Hydroworld_Kamchay__16.02.2015.pdf,"",2015-06-01T00:00:00,Khmer
