﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
783,Kachin,Injangyang,MMR001003,Health,Nurses,Total,Number,,,,,9,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
784,Kachin,Injangyang,MMR001003,Health,Proportion of births attended by skilled health personnel,Total,Percent,49.7000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
785,Kachin,Injangyang,MMR001003,Health,Rural health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
786,Kachin,Injangyang,MMR001003,Health,Rural health center,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
787,Kachin,Injangyang,MMR001003,Health,Sub health center,Total,Number,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
788,Kachin,Injangyang,MMR001003,Health,Sub health center,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
789,Kachin,Injangyang,MMR001003,Health,Township hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
790,Kachin,Injangyang,MMR001003,Health,Township hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
791,Kachin,Injangyang,MMR001003,Health,Under-five mortality rate,Total,Deaths per 1000 live births,5.5999999999999996447286321199499070644378662109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
792,Kachin,Injangyang,MMR001003,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,88.900000000000005684341886080801486968994140625,,100,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
793,Kachin,Injangyang,MMR001003,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,1,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
794,Kachin,Injangyang,MMR001003,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
795,Kachin,Injangyang,MMR001003,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,22,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
796,Kachin,Injangyang,MMR001003,Nutrition,Malnutrition under one year,Total,Percent,7.0999999999999996447286321199499070644378662109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
797,Kachin,Injangyang,MMR001003,Nutrition,Malnutrition under one year,Total,Percent,,,15.5999999999999996447286321199499070644378662109375,,10.5999999999999996447286321199499070644378662109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
798,Kachin,Injangyang,MMR001003,Nutrition,Malnutrition under three years,Total,Percent,3.29999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
799,Kachin,Injangyang,MMR001003,Nutrition,Malnutrition under three years,Total,Percent,,,8.800000000000000710542735760100185871124267578125,,7.70000000000000017763568394002504646778106689453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
800,Kachin,Injangyang,MMR001003,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,6.29999999999999982236431605997495353221893310546875,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
801,Kachin,Injangyang,MMR001003,Nutrition,Severe malnutrition under three years,Total,Percent,,,4.4000000000000003552713678800500929355621337890625,,2.600000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
802,Kachin,Khaunglanhpu,MMR001018,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,58.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
803,Kachin,Khaunglanhpu,MMR001018,Demography,Average annual population growth rate,Total,Percent,1.1999999999999999555910790149937383830547332763671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
804,Kachin,Khaunglanhpu,MMR001018,Demography,Average annual population growth rate,Total,Percent,,,1.399999999999999911182158029987476766109466552734375,,2.29999999999999982236431605997495353221893310546875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
805,Kachin,Khaunglanhpu,MMR001018,Demography,Average household size,Total,Number,,,,,,,,,,,6.79999999999999982236431605997495353221893310546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
806,Kachin,Khaunglanhpu,MMR001018,Demography,Number of households,Total,Number,,,,,,,,,,,1711,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
807,Kachin,Khaunglanhpu,MMR001018,Demography,Number of village tracts,Total,Number,24,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
808,Kachin,Khaunglanhpu,MMR001018,Demography,Number of village tracts,Total,Number,,,,,24,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
809,Kachin,Khaunglanhpu,MMR001018,Demography,Number of village tracts,Total,Number,,,,,24,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
810,Kachin,Khaunglanhpu,MMR001018,Demography,Number of village tracts,Total,Number,,,,,,,24,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
811,Kachin,Khaunglanhpu,MMR001018,Demography,Number of village tracts,Total,Number,,,,,,,,,24,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
812,Kachin,Khaunglanhpu,MMR001018,Demography,Number of village tracts,Total,Number,,,,,,,,,,,24,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
813,Kachin,Khaunglanhpu,MMR001018,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",24,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
814,Kachin,Khaunglanhpu,MMR001018,Demography,Number of villages,Total,Number,165,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
815,Kachin,Khaunglanhpu,MMR001018,Demography,Number of villages,Total,Number,,,,,158,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
816,Kachin,Khaunglanhpu,MMR001018,Demography,Number of villages,Total,Number,,,,,165,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
817,Kachin,Khaunglanhpu,MMR001018,Demography,Number of villages,Total,Number,,,,,,,165,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
818,Kachin,Khaunglanhpu,MMR001018,Demography,Number of villages,Total,Number,,,,,,,,,165,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
819,Kachin,Khaunglanhpu,MMR001018,Demography,Number of villages,Total,Number,,,,,,,,,,,165,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
820,Kachin,Khaunglanhpu,MMR001018,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",165,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
821,Kachin,Khaunglanhpu,MMR001018,Demography,Number of wards,Total,Number,3,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
822,Kachin,Khaunglanhpu,MMR001018,Demography,Number of wards,Total,Number,,,,,4,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
823,Kachin,Khaunglanhpu,MMR001018,Demography,Number of wards,Total,Number,,,,,4,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
824,Kachin,Khaunglanhpu,MMR001018,Demography,Number of wards,Total,Number,,,,,,,4,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
825,Kachin,Khaunglanhpu,MMR001018,Demography,Number of wards,Total,Number,,,,,,,,,4,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
826,Kachin,Khaunglanhpu,MMR001018,Demography,Number of wards,Total,Number,,,,,,,,,,,4,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
827,Kachin,Khaunglanhpu,MMR001018,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",4,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
828,Kachin,Khaunglanhpu,MMR001018,Demography,Population density,Total,Number per square kilometer,2.70000000000000017763568394002504646778106689453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
829,Kachin,Khaunglanhpu,MMR001018,Demography,Population density,Total,Number per square kilometer,,,,,2.79000000000000003552713678800500929355621337890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
830,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,<5 yr Total,In thousand,1.8300000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
831,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Urban,In thousand,2.12999999999999989341858963598497211933135986328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
832,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,0-14 yr Total,In thousand,5.089999999999999857891452847979962825775146484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
833,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,15-49 yr Total,In thousand,6.519999999999999573674358543939888477325439453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
834,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Male,In thousand,6.94000000000000039079850466805510222911834716796875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
835,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Female,In thousand,7.61000000000000031974423109204508364200592041015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
836,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Rural,In thousand,12.42999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
837,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Total,In thousand,14.550000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
838,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,<5 yr Total,In thousand,,,,,1.87999999999999989341858963598497211933135986328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
839,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,0-14 yr Total,In thousand,,,,,5.269999999999999573674358543939888477325439453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
840,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Urban,In thousand,,,,,6.019999999999999573674358543939888477325439453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
841,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,15-49 yr Total,In thousand,,,,,6.03000000000000024868995751603506505489349365234375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
842,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Female,In thousand,,,,,7.269999999999999573674358543939888477325439453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
843,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Male,In thousand,,,,,7.79000000000000003552713678800500929355621337890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
844,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Rural,In thousand,,,,,9.03999999999999914734871708787977695465087890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
845,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Total,In thousand,,,,,15.0600000000000004973799150320701301097869873046875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
846,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Urban,In thousand,,,,,,,,,,,0.450000000000000011102230246251565404236316680908203125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
847,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Female,In thousand,,,,,,,,,,,5.79999999999999982236431605997495353221893310546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
848,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Male,In thousand,,,,,,,,,,,5.86000000000000031974423109204508364200592041015625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
849,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Rural,In thousand,,,,,,,,,,,11.21000000000000085265128291212022304534912109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
850,Kachin,Khaunglanhpu,MMR001018,Demography,Population size,Total,In thousand,,,,,,,,,,,11.660000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
851,Kachin,Khaunglanhpu,MMR001018,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,12.199999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
852,Kachin,Khaunglanhpu,MMR001018,Demography,Sex ratio,Total,Percent,91,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
853,Kachin,Khaunglanhpu,MMR001018,Demography,Sex ratio,Total,Percent,,,,,107,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
854,Kachin,Khaunglanhpu,MMR001018,Demography,Sex ratio,Total,Percent,,,,,,,,,,,100.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
855,Kachin,Khaunglanhpu,MMR001018,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,3.899999999999999911182158029987476766109466552734375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
856,Kachin,Khaunglanhpu,MMR001018,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,79.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
857,Kachin,Khaunglanhpu,MMR001018,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,79.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
858,Kachin,Khaunglanhpu,MMR001018,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,80.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
859,Kachin,Khaunglanhpu,MMR001018,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,81.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
860,Kachin,Khaunglanhpu,MMR001018,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,82.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
861,Kachin,Khaunglanhpu,MMR001018,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,82.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
862,Kachin,Khaunglanhpu,MMR001018,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,96.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
863,Kachin,Khaunglanhpu,MMR001018,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,98.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
864,Kachin,Khaunglanhpu,MMR001018,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,100,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
865,Kachin,Khaunglanhpu,MMR001018,Education,High schools,Total,Number,1,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
866,Kachin,Khaunglanhpu,MMR001018,Education,High schools,Total,Number,,,1,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
867,Kachin,Khaunglanhpu,MMR001018,Education,High schools,Total,Number,,,,,1,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
868,Kachin,Khaunglanhpu,MMR001018,Education,High schools,Total,Number,,,,,,,1,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
869,Kachin,Khaunglanhpu,MMR001018,Education,High schools,Total,Number,,,,,,,,,1,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
870,Kachin,Khaunglanhpu,MMR001018,Education,High schools,Total,Number,,,,,,,,,,1,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
871,Kachin,Khaunglanhpu,MMR001018,Education,Middle schools,Total,Number,1,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
872,Kachin,Khaunglanhpu,MMR001018,Education,Middle schools,Total,Number,,,1,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
873,Kachin,Khaunglanhpu,MMR001018,Education,Middle schools,Total,Number,,,,,1,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
874,Kachin,Khaunglanhpu,MMR001018,Education,Middle schools,Total,Number,,,,,,,1,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
875,Kachin,Khaunglanhpu,MMR001018,Education,Middle schools,Total,Number,,,,,,,,,1,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
876,Kachin,Khaunglanhpu,MMR001018,Education,Middle schools,Total,Number,,,,,,,,,,1,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
877,Kachin,Khaunglanhpu,MMR001018,Education,Primary schools,Total,Number,53,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
878,Kachin,Khaunglanhpu,MMR001018,Education,Primary schools,Total,Number,,,53,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
879,Kachin,Khaunglanhpu,MMR001018,Education,Primary schools,Total,Number,,,,,53,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
880,Kachin,Khaunglanhpu,MMR001018,Education,Primary schools,Total,Number,,,,,,,53,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
881,Kachin,Khaunglanhpu,MMR001018,Education,Primary schools,Total,Number,,,,,,,,,54,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
882,Kachin,Khaunglanhpu,MMR001018,Education,Primary schools,Total,Number,,,,,,,,,,55,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
883,Kachin,Khaunglanhpu,MMR001018,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,23,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
884,Kachin,Khaunglanhpu,MMR001018,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,16.5,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
885,Kachin,Khaunglanhpu,MMR001018,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,56.5,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
886,Kachin,Khaunglanhpu,MMR001018,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,92.7000000000000028421709430404007434844970703125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
887,Kachin,Khaunglanhpu,MMR001018,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,19.21000000000000085265128291212022304534912109375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
888,Kachin,Khaunglanhpu,MMR001018,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,25.809999999999998721023075631819665431976318359375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
889,Kachin,Khaunglanhpu,MMR001018,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,48.13000000000000255795384873636066913604736328125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
890,Kachin,Khaunglanhpu,MMR001018,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,64.1299999999999954525264911353588104248046875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
891,Kachin,Khaunglanhpu,MMR001018,Education,Students (High schools),Total,Number,200,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
892,Kachin,Khaunglanhpu,MMR001018,Education,Students (High schools),Total,Number,,,153,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
893,Kachin,Khaunglanhpu,MMR001018,Education,Students (High schools),Total,Number,,,,,107,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
894,Kachin,Khaunglanhpu,MMR001018,Education,Students (High schools),Total,Number,,,,,,,55,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
895,Kachin,Khaunglanhpu,MMR001018,Education,Students (High schools),Total,Number,,,,,,,,,92,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
896,Kachin,Khaunglanhpu,MMR001018,Education,Students (High schools),Total,Number,,,,,,,,,,99,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
897,Kachin,Khaunglanhpu,MMR001018,Education,Students (Middle schools),Total,Number,523,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
898,Kachin,Khaunglanhpu,MMR001018,Education,Students (Middle schools),Total,Number,,,663,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
899,Kachin,Khaunglanhpu,MMR001018,Education,Students (Middle schools),Total,Number,,,,,813,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
900,Kachin,Khaunglanhpu,MMR001018,Education,Students (Middle schools),Total,Number,,,,,,,704,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
901,Kachin,Khaunglanhpu,MMR001018,Education,Students (Middle schools),Total,Number,,,,,,,,,678,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
902,Kachin,Khaunglanhpu,MMR001018,Education,Students (Middle schools),Total,Number,,,,,,,,,,927,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
903,Kachin,Khaunglanhpu,MMR001018,Education,Students (Primary schools),Total,Number,2484,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
904,Kachin,Khaunglanhpu,MMR001018,Education,Students (Primary schools),Total,Number,,,2202,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
905,Kachin,Khaunglanhpu,MMR001018,Education,Students (Primary schools),Total,Number,,,,,2299,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
906,Kachin,Khaunglanhpu,MMR001018,Education,Students (Primary schools),Total,Number,,,,,,,2420,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
907,Kachin,Khaunglanhpu,MMR001018,Education,Students (Primary schools),Total,Number,,,,,,,,,2113,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
908,Kachin,Khaunglanhpu,MMR001018,Education,Students (Primary schools),Total,Number,,,,,,,,,,2710,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
909,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (High schools),Total,Number,16,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
910,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (High schools),Total,Number,,,18,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
911,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (High schools),Total,Number,,,,,7,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
912,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (High schools),Total,Number,,,,,,,7,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
913,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (High schools),Total,Number,,,,,,,,,4,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
914,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (High schools),Total,Number,,,,,,,,,,6,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
915,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (Middle schools),Total,Number,22,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
916,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (Middle schools),Total,Number,,,7,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
917,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (Middle schools),Total,Number,,,,,9,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
918,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (Middle schools),Total,Number,,,,,,,10,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
919,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (Middle schools),Total,Number,,,,,,,,,12,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
920,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,10,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
921,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (Primary schools),Total,Number,88,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
922,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (Primary schools),Total,Number,,,101,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
923,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (Primary schools),Total,Number,,,,,110,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
924,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (Primary schools),Total,Number,,,,,,,108,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
925,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (Primary schools),Total,Number,,,,,,,,,110,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
926,Kachin,Khaunglanhpu,MMR001018,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,105,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
927,Kachin,Khaunglanhpu,MMR001018,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,5.4000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
