﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
886,Magway,Magway,MMR009001,Demography,Number of villages,Total,Number,,,,,,,216,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
887,Magway,Magway,MMR009001,Demography,Number of villages,Total,Number,,,,,,,,,216,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
888,Magway,Magway,MMR009001,Demography,Number of villages,Total,Number,,,,,,,,,,,216,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
889,Magway,Magway,MMR009001,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",216,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
890,Magway,Magway,MMR009001,Demography,Number of wards,Total,Number,14,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
891,Magway,Magway,MMR009001,Demography,Number of wards,Total,Number,,,,,14,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
892,Magway,Magway,MMR009001,Demography,Number of wards,Total,Number,,,,,15,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
893,Magway,Magway,MMR009001,Demography,Number of wards,Total,Number,,,,,,,15,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
894,Magway,Magway,MMR009001,Demography,Number of wards,Total,Number,,,,,,,,,15,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
895,Magway,Magway,MMR009001,Demography,Number of wards,Total,Number,,,,,,,,,,,15,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
896,Magway,Magway,MMR009001,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",15,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
897,Magway,Magway,MMR009001,Demography,Population density,Total,Number per square kilometer,429.18000000000000682121026329696178436279296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
898,Magway,Magway,MMR009001,Demography,Population density,Total,Number per square kilometer,,,,,428.51999999999998181010596454143524169921875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
899,Magway,Magway,MMR009001,Demography,Population size,<5 yr Total,In thousand,30.8299999999999982946974341757595539093017578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
900,Magway,Magway,MMR009001,Demography,Population size,Urban,In thousand,77.7000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
901,Magway,Magway,MMR009001,Demography,Population size,0-14 yr Total,In thousand,87.7699999999999960209606797434389591217041015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
902,Magway,Magway,MMR009001,Demography,Population size,Male,In thousand,142.18999999999999772626324556767940521240234375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
903,Magway,Magway,MMR009001,Demography,Population size,15-49 yr Total,In thousand,150.490000000000009094947017729282379150390625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
904,Magway,Magway,MMR009001,Demography,Population size,Female,In thousand,150.6100000000000136424205265939235687255859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
905,Magway,Magway,MMR009001,Demography,Population size,Rural,In thousand,215.099999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
906,Magway,Magway,MMR009001,Demography,Population size,Total,In thousand,292.80000000000001136868377216160297393798828125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
907,Magway,Magway,MMR009001,Demography,Population size,<5 yr Total,In thousand,,,,,31.910000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
908,Magway,Magway,MMR009001,Demography,Population size,Urban,In thousand,,,,,80.0199999999999960209606797434389591217041015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
909,Magway,Magway,MMR009001,Demography,Population size,0-14 yr Total,In thousand,,,,,88.68000000000000682121026329696178436279296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
910,Magway,Magway,MMR009001,Demography,Population size,Male,In thousand,,,,,141.1299999999999954525264911353588104248046875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
911,Magway,Magway,MMR009001,Demography,Population size,15-49 yr Total,In thousand,,,,,149.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
912,Magway,Magway,MMR009001,Demography,Population size,Female,In thousand,,,,,151.219999999999998863131622783839702606201171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
913,Magway,Magway,MMR009001,Demography,Population size,Rural,In thousand,,,,,212.330000000000012505552149377763271331787109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
914,Magway,Magway,MMR009001,Demography,Population size,Total,In thousand,,,,,292.33999999999997498889570124447345733642578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
915,Magway,Magway,MMR009001,Demography,Population size,Urban,In thousand,,,,,,,,,,,94.0400000000000062527760746888816356658935546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
916,Magway,Magway,MMR009001,Demography,Population size,Male,In thousand,,,,,,,,,,,135.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
917,Magway,Magway,MMR009001,Demography,Population size,Female,In thousand,,,,,,,,,,,154.1399999999999863575794734060764312744140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
918,Magway,Magway,MMR009001,Demography,Population size,Rural,In thousand,,,,,,,,,,,195.210000000000007958078640513122081756591796875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
919,Magway,Magway,MMR009001,Demography,Population size,Total,In thousand,,,,,,,,,,,289.25,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
920,Magway,Magway,MMR009001,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,23,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
921,Magway,Magway,MMR009001,Demography,Sex ratio,Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
922,Magway,Magway,MMR009001,Demography,Sex ratio,Total,Percent,,,,,93,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
923,Magway,Magway,MMR009001,Demography,Sex ratio,Total,Percent,,,,,,,,,,,87.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
924,Magway,Magway,MMR009001,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,32.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
925,Magway,Magway,MMR009001,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,86.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
926,Magway,Magway,MMR009001,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,89.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
927,Magway,Magway,MMR009001,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,91,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
928,Magway,Magway,MMR009001,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,92.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
929,Magway,Magway,MMR009001,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,95.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
930,Magway,Magway,MMR009001,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,96.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
931,Magway,Magway,MMR009001,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,96.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
932,Magway,Magway,MMR009001,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,97,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
933,Magway,Magway,MMR009001,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,98.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
934,Magway,Magway,MMR009001,Education,High schools,Total,Number,5,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
935,Magway,Magway,MMR009001,Education,High schools,Total,Number,,,5,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
936,Magway,Magway,MMR009001,Education,High schools,Total,Number,,,,,5,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
937,Magway,Magway,MMR009001,Education,High schools,Total,Number,,,,,,,7,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
938,Magway,Magway,MMR009001,Education,High schools,Total,Number,,,,,,,,,7,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
939,Magway,Magway,MMR009001,Education,High schools,Total,Number,,,,,,,,,,8,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
940,Magway,Magway,MMR009001,Education,Middle schools,Total,Number,10,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
941,Magway,Magway,MMR009001,Education,Middle schools,Total,Number,,,10,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
942,Magway,Magway,MMR009001,Education,Middle schools,Total,Number,,,,,10,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
943,Magway,Magway,MMR009001,Education,Middle schools,Total,Number,,,,,,,10,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
944,Magway,Magway,MMR009001,Education,Middle schools,Total,Number,,,,,,,,,8,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
945,Magway,Magway,MMR009001,Education,Middle schools,Total,Number,,,,,,,,,,8,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
946,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Novice,Number,,,,7,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
947,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Nun,Number,,,,29,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
948,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Total,Number,,,,42,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
949,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Female,Number,,,,186,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
950,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Male,Number,,,,198,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
951,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Novice,Number,,,,,,2,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
952,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Female,Number,,,,,,230,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
953,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Male,Number,,,,,,265,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
954,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Total,Number,,,,,,569,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
955,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Nun,Number,,,,,,72,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
956,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,4,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
957,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Nun,Number,,,,,,,,109,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
958,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,287,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
959,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,297,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
960,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,697,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
961,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Novice,Number,,6,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
962,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Nun,Number,,18,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
963,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Female,Number,,165,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
964,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Male,Number,,187,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
965,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Total,Number,,376,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
966,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,,,7,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
967,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Nun,Number,,,,,,,,,,130,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
968,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,,,397,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
969,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,430,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
970,Magway,Magway,MMR009001,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,964,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
971,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Novice,Number,,,,8,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
972,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Nun,Number,,,,32,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
973,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Female,Number,,,,223,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
974,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Male,Number,,,,296,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
975,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Total,Number,,,,559,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
976,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Novice,Number,,,,,,17,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
977,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Female,Number,,,,,,237,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
978,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Male,Number,,,,,,287,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
979,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Total,Number,,,,,,541,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
980,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Novice,Number,,,,,,,,4,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
981,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Female,Number,,,,,,,,298,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
982,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Male,Number,,,,,,,,357,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
983,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Total,Number,,,,,,,,659,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
984,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Novice,Number,,11,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
985,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Nun,Number,,31,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
986,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Female,Number,,211,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
987,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Male,Number,,271,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
988,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Total,Number,,524,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
989,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Novice,Number,,,,,,,,,,13,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
990,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,390,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
991,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,418,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
992,Magway,Magway,MMR009001,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,821,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
993,Magway,Magway,MMR009001,Education,Monastic schools (Post Primary),Total,Number,,,,3,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
994,Magway,Magway,MMR009001,Education,Monastic schools (Post Primary),Total,Number,,,,,,4,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
995,Magway,Magway,MMR009001,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,4,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
996,Magway,Magway,MMR009001,Education,Monastic schools (Post Primary),Total,Number,,3,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
997,Magway,Magway,MMR009001,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,5,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
998,Magway,Magway,MMR009001,Education,Monastic schools (Primary),Total,Number,,,,8,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
999,Magway,Magway,MMR009001,Education,Monastic schools (Primary),Total,Number,,,,,,8,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1000,Magway,Magway,MMR009001,Education,Monastic schools (Primary),Total,Number,,,,,,,,9,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1001,Magway,Magway,MMR009001,Education,Monastic schools (Primary),Total,Number,,8,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1002,Magway,Magway,MMR009001,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,9,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1003,Magway,Magway,MMR009001,Education,Primary schools,Total,Number,172,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1004,Magway,Magway,MMR009001,Education,Primary schools,Total,Number,,,172,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1005,Magway,Magway,MMR009001,Education,Primary schools,Total,Number,,,,,172,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1006,Magway,Magway,MMR009001,Education,Primary schools,Total,Number,,,,,,,172,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1007,Magway,Magway,MMR009001,Education,Primary schools,Total,Number,,,,,,,,,172,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1008,Magway,Magway,MMR009001,Education,Primary schools,Total,Number,,,,,,,,,,175,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1009,Magway,Magway,MMR009001,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,23.059999999999998721023075631819665431976318359375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1010,Magway,Magway,MMR009001,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,22.030000000000001136868377216160297393798828125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1011,Magway,Magway,MMR009001,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,31.60000000000000142108547152020037174224853515625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1012,Magway,Magway,MMR009001,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,39.5499999999999971578290569595992565155029296875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1013,Magway,Magway,MMR009001,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,23.3599999999999994315658113919198513031005859375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1014,Magway,Magway,MMR009001,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,23.699999999999999289457264239899814128875732421875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1015,Magway,Magway,MMR009001,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,29.030000000000001136868377216160297393798828125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1016,Magway,Magway,MMR009001,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,33.3299999999999982946974341757595539093017578125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1017,Magway,Magway,MMR009001,Education,Students (High schools),Total,Number,3452,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1018,Magway,Magway,MMR009001,Education,Students (High schools),Total,Number,,,3454,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1019,Magway,Magway,MMR009001,Education,Students (High schools),Total,Number,,,,,3574,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1020,Magway,Magway,MMR009001,Education,Students (High schools),Total,Number,,,,,,,3532,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1021,Magway,Magway,MMR009001,Education,Students (High schools),Total,Number,,,,,,,,,3712,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1022,Magway,Magway,MMR009001,Education,Students (High schools),Total,Number,,,,,,,,,,4053,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1023,Magway,Magway,MMR009001,Education,Students (Middle schools),Total,Number,9731,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1024,Magway,Magway,MMR009001,Education,Students (Middle schools),Total,Number,,,9592,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1025,Magway,Magway,MMR009001,Education,Students (Middle schools),Total,Number,,,,,10303,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1026,Magway,Magway,MMR009001,Education,Students (Middle schools),Total,Number,,,,,,,11297,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1027,Magway,Magway,MMR009001,Education,Students (Middle schools),Total,Number,,,,,,,,,11820,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1028,Magway,Magway,MMR009001,Education,Students (Middle schools),Total,Number,,,,,,,,,,13210,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1029,Magway,Magway,MMR009001,Education,Students (Primary schools),Total,Number,24527,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1030,Magway,Magway,MMR009001,Education,Students (Primary schools),Total,Number,,,24908,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1031,Magway,Magway,MMR009001,Education,Students (Primary schools),Total,Number,,,,,24361,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1032,Magway,Magway,MMR009001,Education,Students (Primary schools),Total,Number,,,,,,,24262,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1033,Magway,Magway,MMR009001,Education,Students (Primary schools),Total,Number,,,,,,,,,24571,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1034,Magway,Magway,MMR009001,Education,Students (Primary schools),Total,Number,,,,,,,,,,24977,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1035,Magway,Magway,MMR009001,Education,Teachers (High schools),Total,Number,160,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1036,Magway,Magway,MMR009001,Education,Teachers (High schools),Total,Number,,,162,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1037,Magway,Magway,MMR009001,Education,Teachers (High schools),Total,Number,,,,,165,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1038,Magway,Magway,MMR009001,Education,Teachers (High schools),Total,Number,,,,,,,208,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1039,Magway,Magway,MMR009001,Education,Teachers (High schools),Total,Number,,,,,,,,,161,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1040,Magway,Magway,MMR009001,Education,Teachers (High schools),Total,Number,,,,,,,,,,184,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1041,Magway,Magway,MMR009001,Education,Teachers (Middle schools),Total,Number,328,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1042,Magway,Magway,MMR009001,Education,Teachers (Middle schools),Total,Number,,,330,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
