﻿_id,X,Y,project_id,view_detail,project_lo,precision_,geoname_id,place_name,latitude,longitude,location_t,location_1,gazetteer_,gazettee_1,location_c,geographic,is_geocode,project_ti,start_actu,start_ac_1,end_actual,end_actu_1,donors,donors_iso,recipients,recipien_1,ad_sector_,ad_secto_1,ad_purpose,ad_purpo_1,status,transactio,transact_1,total_comm,total_disb,even_split,even_spl_1
105,106.7431,21.84898,34474,http://china.aiddata.org/projects/34474,34474_1905531,3,1905531,Thŕnh Ph? L?ng Son,21.84898,106.7431,ADM2,second-order administrative division,6295630|6255147|VN|39|1905531,Earth|Asia|Vietnam|T?nh L?ng Son|Thŕnh Ph? L?ng Son,1,1,1,US$64 million in concessional loan for Northern railway lines information signals,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.6,"",3712145.989,""
106,105.80893,21.56062,34474,http://china.aiddata.org/projects/34474,34474_1905855,3,1905855,Thŕnh Ph? Thái Nguyęn,21.56062,105.80893,ADM2,second-order administrative division,6295630|6255147|VN|85|1905855,Earth|Asia|Vietnam|T?nh Thái Nguyęn|Thŕnh Ph? Thái Nguyęn,1,1,1,US$64 million in concessional loan for Northern railway lines information signals,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.6,"",3712145.989,""
107,105.5947,21.30538,34474,http://china.aiddata.org/projects/34474,34474_1905571,3,1905571,Thŕnh Ph? Vinh Yęn,21.30538,105.5947,ADM2,second-order administrative division,6295630|6255147|VN|86|1905571,Earth|Asia|Vietnam|T?nh Vinh Phúc|Thŕnh Ph? Vinh Yęn,1,1,1,US$64 million in concessional loan for Northern railway lines information signals,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.6,"",3712145.989,""
108,105.39217,21.32958,34474,http://china.aiddata.org/projects/34474,34474_1905578,3,1905578,Thŕnh Ph? Vi?t Trě,21.32958,105.39217,ADM2,second-order administrative division,6295630|6255147|VN|83|1905578,Earth|Asia|Vietnam|T?nh Phú Th?|Thŕnh Ph? Vi?t Trě,1,1,1,US$64 million in concessional loan for Northern railway lines information signals,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.6,"",3712145.989,""
109,104.9064,21.7324,34474,http://china.aiddata.org/projects/34474,34474_1905660,3,1905660,Thŕnh Ph? Yęn Bái,21.7324,104.9064,ADM2,second-order administrative division,6295630|6255147|VN|70|1905660,Earth|Asia|Vietnam|T?nh Yęn Bái|Thŕnh Ph? Yęn Bái,1,1,1,US$64 million in concessional loan for Northern railway lines information signals,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.6,"",3712145.989,""
110,105.23636,21.41664,34474,http://china.aiddata.org/projects/34474,34474_1905579,3,1905579,Th? xă Phú Th?,21.41664,105.23636,ADM2,second-order administrative division,6295630|6255147|VN|83|1905579,Earth|Asia|Vietnam|T?nh Phú Th?|Th? xă Phú Th?,1,1,1,US$64 million in concessional loan for Northern railway lines information signals,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.6,"",3712145.989,""
111,105.95932,21.12997,34474,http://china.aiddata.org/projects/34474,34474_8340641,3,8340641,Th? Xă T? Son,21.12997,105.95932,ADM2,second-order administrative division,6295630|6255147|VN|74|8340641,Earth|Asia|Vietnam|T?nh B?c Ninh|Th? Xă T? Son,1,1,1,US$64 million in concessional loan for Northern railway lines information signals,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.6,"",3712145.989,""
112,105.15881,21.47816,34474,http://china.aiddata.org/projects/34474,34474_1905581,3,1905581,Thanh Ba District,21.47816,105.15881,ADM2,second-order administrative division,6295630|6255147|VN|83|1905581,Earth|Asia|Vietnam|T?nh Phú Th?|Thanh Ba District,1,1,1,US$64 million in concessional loan for Northern railway lines information signals,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.6,"",3712145.989,""
113,106.03994,21.12196,34474,http://china.aiddata.org/projects/34474,34474_1905416,3,1905416,Tięn Du District,21.12196,106.03994,ADM2,second-order administrative division,6295630|6255147|VN|74|1905416,Earth|Asia|Vietnam|T?nh B?c Ninh|Tięn Du District,1,1,1,US$64 million in concessional loan for Northern railway lines information signals,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.6,"",3712145.989,""
114,104.79702,21.66586,34474,http://china.aiddata.org/projects/34474,34474_1905662,3,1905662,Tr?n Yęn District,21.66586,104.79702,ADM2,second-order administrative division,6295630|6255147|VN|70|1905662,Earth|Asia|Vietnam|T?nh Yęn Bái|Tr?n Yęn District,1,1,1,US$64 million in concessional loan for Northern railway lines information signals,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.6,"",3712145.989,""
115,104.56669,21.90022,34474,http://china.aiddata.org/projects/34474,34474_1905665,3,1905665,Van Yęn District,21.90022,104.56669,ADM2,second-order administrative division,6295630|6255147|VN|70|1905665,Earth|Asia|Vietnam|T?nh Yęn Bái|Van Yęn District,1,1,1,US$64 million in concessional loan for Northern railway lines information signals,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.6,"",3712145.989,""
116,103.97066,22.48556,34474,http://china.aiddata.org/projects/34474,34474_1576303,1,1576303,Lŕo Cai,22.48556,103.97066,PPLA,seat of a first-order administrative division,6295630|6255147|VN|90|1576303,Earth|Asia|Vietnam|T?nh Lŕo Cai|Lŕo Cai,2,1,1,US$64 million in concessional loan for Northern railway lines information signals,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.6,"",3712145.989,""
117,105.84817,21.59422,34474,http://china.aiddata.org/projects/34474,34474_1566319,1,1566319,Thŕnh Ph? Thái Nguyęn,21.59422,105.84817,PPLA,seat of a first-order administrative division,6295630|6255147|VN|85|1566319,Earth|Asia|Vietnam|T?nh Thái Nguyęn|Thŕnh Ph? Thái Nguyęn,2,1,1,US$64 million in concessional loan for Northern railway lines information signals,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.6,"",3712145.989,""
118,105.70483,21.23695,34474,http://china.aiddata.org/projects/34474,34474_1570656,1,1570656,Phúc Yęn,21.23695,105.70483,PPLA2,seat of a second-order administrative division,6295630|6255147|VN|86|1570656,Earth|Asia|Vietnam|T?nh Vinh Phúc|Phúc Yęn,2,1,1,US$64 million in concessional loan for Northern railway lines information signals,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.6,"",3712145.989,""
119,103.81667,22.61667,34727,http://china.aiddata.org/projects/34727,34727_1567871,1,1567871,Sin Quen,22.61667,103.81667,PPL,populated place,6295630|6255147|VN|90|1567871,Earth|Asia|Vietnam|T?nh Lŕo Cai|Sin Quen,2,1,1,EXIMbank loans US$40.5 million for the Sin Quyen Copper Mine in Lao Cai,2006-04-18T00:00:00,start-actual,,end-actual,China,CHN,Viet Nam,VNM,320,"Industry, Mining, Construction","","",Completion,2003,2006,89265510.58,"",89265510.58,""
120,106.13694,11.06456,35569,http://china.aiddata.org/projects/35569,35569_1829516,1,1829516,Bavet,11.06456,106.13694,PPL,populated place,6295630|6255147|KH|18|1829516,Earth|Asia|Cambodia|Svay Rieng|Bavet,2,1,1,China provides 283.5 million RMB to Cambodia for the Achang Irrigation Development Project (linked to Project ID#35573 ),,start-actual,,end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,46540439.13,"",15513479.71,""
121,104.91601,11.56245,35569,http://china.aiddata.org/projects/35569,35569_1821306,1,1821306,Phnom Penh,11.56245,104.91601,PPLC,capital of a political entity,6295630|6255147|KH|22|1821306,Earth|Asia|Cambodia|Phnom Penh|Phnom Penh,2,1,1,China provides 283.5 million RMB to Cambodia for the Achang Irrigation Development Project (linked to Project ID#35573 ),,start-actual,,end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,46540439.13,"",15513479.71,""
122,104.55,12.16667,35569,http://china.aiddata.org/projects/35569,35569_1831166,4,1831166,Kampong Chhnang,12.16667,104.55,ADM1,first-order administrative division,6295630|6255147|KH|03,Earth|Asia|Cambodia|Kampong Chhnang,1,1,1,China provides 283.5 million RMB to Cambodia for the Achang Irrigation Development Project (linked to Project ID#35573 ),,start-actual,,end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,46540439.13,"",15513479.71,""
123,101.13647,19.8929,35713,http://china.aiddata.org/projects/35713,35713_1655143,1,1655143,Pak Beng,19.8929,101.13647,PPL,populated place,6295630|6255147|LA|07|1655143,Earth|Asia|Laos|Khoučng Oudômxai|Pak Beng,2,1,1,$50 million loan for construction of Mekong Bridge,,start-actual,,end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Completion,2010,2010,62907534.76,"",62907534.76,""
124,96.26696,19.47451,35767,http://china.aiddata.org/projects/35767,35767_1285127,1,1285127,Yeni,19.47451,96.26696,PPL,populated place,6295630|6255147|MM|16|1285127,Earth|Asia|Myanmar [Burma]|Bago Region|Yeni,2,1,1,China provides seller's credit for construction of paper mill,2006-01-04T00:00:00,start-actual,2009-05-26T00:00:00,end-actual,China,CHN,Myanmar,MMR,320,"Industry, Mining, Construction","","",Completion,2006,2009,149965935,"",149965935,""
125,106.77049,21.03433,38383,http://china.aiddata.org/projects/38383,38383_1563241,1,1563241,Thŕnh Ph? Uông Bí,21.03433,106.77049,PPL,populated place,6295630|6255147|VN|30|1563241,Earth|Asia|Vietnam|T?nh Qu?ng Ninh|Thŕnh Ph? Uông Bí,2,1,1,EXIMbank loans US$178.5 million for phase 2 of power plant project in Uong Bi,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,230,Energy Generation and Supply,"","",Completion,2009,2009,242329309.3,"",242329309.3,""
126,102.41102,20.57625,38597,http://china.aiddata.org/projects/38597,38597_1954794,1,1954794,Ban Pakmong,20.57625,102.41102,PPL,populated place,6295630|6255147|LA|17|1954794,Earth|Asia|Laos|Luang Prabang Province|Ban Pakmong,2,1,1,Rehabilitation of Muang Xay - Pakmong Section of Road No.13,,start-actual,,end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2014,2014,82500000,"",13750000,""
127,102.15214,19.8226,38597,http://china.aiddata.org/projects/38597,38597_1655557,3,1655557,Muang Louangphabang,19.8226,102.15214,ADM2,second-order administrative division,6295630|6255147|LA|17|1655557,Earth|Asia|Laos|Luang Prabang Province|Muang Louangphabang,1,1,1,Rehabilitation of Muang Xay - Pakmong Section of Road No.13,,start-actual,,end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2014,2014,82500000,"",13750000,""
128,102.39686,20.61018,38597,http://china.aiddata.org/projects/38597,38597_1654981,3,1654981,Muang Nambak,20.61018,102.39686,ADM2,second-order administrative division,6295630|6255147|LA|17|1654981,Earth|Asia|Laos|Luang Prabang Province|Muang Nambak,1,1,1,Rehabilitation of Muang Xay - Pakmong Section of Road No.13,,start-actual,,end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2014,2014,82500000,"",13750000,""
129,101.95554,20.66447,38597,http://china.aiddata.org/projects/38597,38597_1652132,3,1652132,Muang Xai,20.66447,101.95554,ADM2,second-order administrative division,6295630|6255147|LA|07|1652132,Earth|Asia|Laos|Khoučng Oudômxai|Muang Xai,1,1,1,Rehabilitation of Muang Xay - Pakmong Section of Road No.13,,start-actual,,end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2014,2014,82500000,"",13750000,""
130,102.13503,19.88601,38597,http://china.aiddata.org/projects/38597,38597_1655559,1,1655559,Luang Prabang,19.88601,102.13503,PPLA,seat of a first-order administrative division,6295630|6255147|LA|17|1655559,Earth|Asia|Laos|Luang Prabang Province|Luang Prabang,2,1,1,Rehabilitation of Muang Xay - Pakmong Section of Road No.13,,start-actual,,end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2014,2014,82500000,"",13750000,""
131,101.98368,20.69229,38597,http://china.aiddata.org/projects/38597,38597_1655078,1,1655078,Muang Xay,20.69229,101.98368,PPLA,seat of a first-order administrative division,6295630|6255147|LA|07|1655078,Earth|Asia|Laos|Khoučng Oudômxai|Muang Xay,2,1,1,Rehabilitation of Muang Xay - Pakmong Section of Road No.13,,start-actual,,end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2014,2014,82500000,"",13750000,""
132,105.82688,11.63373,38647,http://china.aiddata.org/projects/38647,38647_1829851,1,1829851,Phumi Ânlóng Chrey,11.63373,105.82688,PPL,populated place,6295630|6255147|KH|02|1829851,Earth|Asia|Cambodia|Kampong Cham|Phumi Ânlóng Chrey,2,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),2009-12-26T00:00:00,start-actual,2012-08-13T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.07,"",2511536.259,""
133,105.75523,11.2115,38647,http://china.aiddata.org/projects/38647,38647_1826896,1,1826896,Phumi Meunchey,11.2115,105.75523,PPL,populated place,6295630|6255147|KH|18|1826896,Earth|Asia|Cambodia|Svay Rieng|Phumi Meunchey,2,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),2009-12-26T00:00:00,start-actual,2012-08-13T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.07,"",2511536.259,""
134,104.96022,11.65504,38647,http://china.aiddata.org/projects/38647,38647_1826006,1,1826006,Phumi Pręk Krâbau,11.65504,104.96022,PPL,populated place,6295630|6255147|KH|07|1826006,Earth|Asia|Cambodia|Kandal Province|Phumi Pręk Krâbau,2,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),2009-12-26T00:00:00,start-actual,2012-08-13T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.07,"",2511536.259,""
135,105.46667,11.36667,38647,http://china.aiddata.org/projects/38647,38647_1822609,4,1822609,Prey Veng,11.36667,105.46667,ADM1,first-order administrative division,6295630|6255147|KH|14,Earth|Asia|Cambodia|Prey Veng,1,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),2009-12-26T00:00:00,start-actual,2012-08-13T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.07,"",2511536.259,""
136,105.87,11.77,38647,http://china.aiddata.org/projects/38647,38647_7647524,3,7647524,Ponhea Kraek,11.77,105.87,ADM2,second-order administrative division,6295630|6255147|KH|02|7647524,Earth|Asia|Cambodia|Kampong Cham|Ponhea Kraek,1,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),2009-12-26T00:00:00,start-actual,2012-08-13T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.07,"",2511536.259,""
137,105.82978,11.22161,38647,http://china.aiddata.org/projects/38647,38647_9253813,3,9253813,Rumduol,11.22161,105.82978,ADM2,second-order administrative division,6295630|6255147|KH|18|9253813,Earth|Asia|Cambodia|Svay Rieng|Rumduol,1,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),2009-12-26T00:00:00,start-actual,2012-08-13T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.07,"",2511536.259,""
138,105.03732,11.69224,38647,http://china.aiddata.org/projects/38647,38647_8405991,3,8405991,Srok Khsach Kândal,11.69224,105.03732,ADM2,second-order administrative division,6295630|6255147|KH|07|8405991,Earth|Asia|Cambodia|Kandal Province|Srok Khsach Kândal,1,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),2009-12-26T00:00:00,start-actual,2012-08-13T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.07,"",2511536.259,""
139,105.66667,11.16667,38647,http://china.aiddata.org/projects/38647,38647_1821991,3,1821991,Srok Svay Rieng,11.16667,105.66667,ADMD,administrative division,6295630|6255147|KH|18|1821991,Earth|Asia|Cambodia|Svay Rieng|Srok Svay Rieng,1,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),2009-12-26T00:00:00,start-actual,2012-08-13T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.07,"",2511536.259,""
140,104.80521,11.81367,38722,http://china.aiddata.org/projects/38722,38722_1827722,1,1827722,Phumi Khleang Sbęk,11.81367,104.80521,PPL,populated place,6295630|6255147|KH|07|1827722,Earth|Asia|Cambodia|Kandal Province|Phumi Khleang Sbęk,2,1,1,China provides concessional loan for the Rehabilitation Project of the Cambodia National Road No.61,2010-05-31T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2010,2010,11945547,"",2986386.75,""
141,104.93454,11.89537,38722,http://china.aiddata.org/projects/38722,38722_1826446,2,1826446,Phumi Phnum Thum,11.89537,104.93454,PPL,populated place,6295630|6255147|KH|02|1826446,Earth|Asia|Cambodia|Kampong Cham|Phumi Phnum Thum,2,2,1,China provides concessional loan for the Rehabilitation Project of the Cambodia National Road No.61,2010-05-31T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2010,2010,11945547,"",2986386.75,""
142,104.80573,11.75233,38722,http://china.aiddata.org/projects/38722,38722_9253772,3,9253772,Popnhea Lueu,11.75233,104.80573,ADM2,second-order administrative division,6295630|6255147|KH|07|9253772,Earth|Asia|Cambodia|Kandal Province|Popnhea Lueu,1,1,1,China provides concessional loan for the Rehabilitation Project of the Cambodia National Road No.61,2010-05-31T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2010,2010,11945547,"",2986386.75,""
143,104.93171,12.02986,38722,http://china.aiddata.org/projects/38722,38722_8403885,3,8403885,Srok Bathéay,12.02986,104.93171,ADM2,second-order administrative division,6295630|6255147|KH|02|8403885,Earth|Asia|Cambodia|Kampong Cham|Srok Bathéay,1,1,1,China provides concessional loan for the Rehabilitation Project of the Cambodia National Road No.61,2010-05-31T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2010,2010,11945547,"",2986386.75,""
144,105.0573,11.12752,38780,http://china.aiddata.org/projects/38780,38780_1822644,1,1822644,Pręk Thmei,11.12752,105.0573,PPL,populated place,6295630|6255147|KH|07|1822644,Earth|Asia|Cambodia|Kandal Province|Pręk Thmei,2,1,1,7th Cambodia-China Friendship (Koh Thom) Bridge,2013-03-25T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,20684639.61,"",10342319.81,""
145,105.1,11.08333,38780,http://china.aiddata.org/projects/38780,38780_1831010,3,1831010,Srok Kaôh Thum,11.08333,105.1,ADMD,administrative division,6295630|6255147|KH|07|1831010,Earth|Asia|Cambodia|Kandal Province|Srok Kaôh Thum,1,1,1,7th Cambodia-China Friendship (Koh Thom) Bridge,2013-03-25T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,20684639.61,"",10342319.81,""
146,104.94116,14.21544,38785,http://china.aiddata.org/projects/38785,38785_1831531,1,1831531,Choâm Ksant,14.21544,104.94116,PPL,populated place,6295630|6255147|KH|13|1831531,Earth|Asia|Cambodia|Preah Vihear Province|Choâm Ksant,2,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,2008-05-04T00:00:00,start-actual,2011-06-24T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.67,"",9966232.084,""
147,104.5365,13.7903,38785,http://china.aiddata.org/projects/38785,38785_1828000,1,1828000,Phumi Kaôh Kért,13.7903,104.5365,PPL,populated place,6295630|6255147|KH|13|1828000,Earth|Asia|Cambodia|Preah Vihear Province|Phumi Kaôh Kért,2,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,2008-05-04T00:00:00,start-actual,2011-06-24T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.67,"",9966232.084,""
148,104.6149,12.87672,38785,http://china.aiddata.org/projects/38785,38785_1823762,1,1823762,Phumi Thnál Bęk,12.87672,104.6149,PPL,populated place,6295630|6255147|KH|05|1823762,Earth|Asia|Cambodia|Kampong Thom|Phumi Thnál Bęk,2,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,2008-05-04T00:00:00,start-actual,2011-06-24T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.67,"",9966232.084,""
149,104.37154,13.20771,38785,http://china.aiddata.org/projects/38785,38785_9253803,3,9253803,Chi Kraeng,13.20771,104.37154,ADM2,second-order administrative division,6295630|6255147|KH|24|9253803,Earth|Asia|Cambodia|Siem Reap|Chi Kraeng,1,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,2008-05-04T00:00:00,start-actual,2011-06-24T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.67,"",9966232.084,""
150,104.61052,13.78597,38785,http://china.aiddata.org/projects/38785,38785_8403984,3,8403984,Srok Kulén,13.78597,104.61052,ADM2,second-order administrative division,6295630|6255147|KH|13|8403984,Earth|Asia|Cambodia|Preah Vihear Province|Srok Kulén,1,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,2008-05-04T00:00:00,start-actual,2011-06-24T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.67,"",9966232.084,""
151,104.48777,12.89922,38785,http://china.aiddata.org/projects/38785,38785_1822025,3,1822025,Srok Stoung,12.89922,104.48777,ADM2,second-order administrative division,6295630|6255147|KH|05|1822025,Earth|Asia|Cambodia|Kampong Thom|Srok Stoung,1,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,2008-05-04T00:00:00,start-actual,2011-06-24T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.67,"",9966232.084,""
152,104.98046,13.80732,38785,http://china.aiddata.org/projects/38785,38785_1830098,1,1830098,Tbęng Méanchey,13.80732,104.98046,PPLA,seat of a first-order administrative division,6295630|6255147|KH|13|1830098,Earth|Asia|Cambodia|Preah Vihear Province|Tbęng Méanchey,2,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,2008-05-04T00:00:00,start-actual,2011-06-24T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.67,"",9966232.084,""
153,104.68059,14.39086,38785,http://china.aiddata.org/projects/38785,38785_1822719,1,1822719,Prasat Preah Vihéar,14.39086,104.68059,RUIN,ruin(s),6295630|6255147|KH|13|1822719,Earth|Asia|Cambodia|Preah Vihear Province|Prasat Preah Vihéar,3,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,2008-05-04T00:00:00,start-actual,2011-06-24T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.67,"",9966232.084,""
154,96.24722,16.765,38958,http://china.aiddata.org/projects/38958,38958_6262447,1,6262447,Syriam,16.765,96.24722,PPL,populated place,6295630|6255147|MM|17|6262447,Earth|Asia|Myanmar [Burma]|Yangon Region|Syriam,2,1,1,China donates 120 million Kyat and rice for the construction of schools in Myanmar (2013),,start-actual,,end-actual,China,CHN,Myanmar,MMR,110,Education,"","",Completion,2013,2013,130739.249,"",65369.6245,""
155,105.3986,11.75837,39178,http://china.aiddata.org/projects/39178,39178_1824444,1,1824444,Phumi Svay Chikray,11.75837,105.3986,PPL,populated place,6295630|6255147|KH|14|1824444,Earth|Asia|Cambodia|Prey Veng|Phumi Svay Chikray,2,1,1,China finances 200m USD Vaico Irrigation Project,,start-actual,,end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.4,"",22602649.27,""
156,105.25,12.05,39178,http://china.aiddata.org/projects/39178,39178_1831172,4,1831172,Kampong Cham,12.05,105.25,ADM1,first-order administrative division,6295630|6255147|KH|02,Earth|Asia|Cambodia|Kampong Cham,1,1,1,China finances 200m USD Vaico Irrigation Project,,start-actual,,end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.4,"",22602649.27,""
157,105.46667,11.36667,39178,http://china.aiddata.org/projects/39178,39178_1822609,4,1822609,Prey Veng,11.36667,105.46667,ADM1,first-order administrative division,6295630|6255147|KH|14,Earth|Asia|Cambodia|Prey Veng,1,1,1,China finances 200m USD Vaico Irrigation Project,,start-actual,,end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.4,"",22602649.27,""
158,105.83333,11.16667,39178,http://china.aiddata.org/projects/39178,39178_1821992,4,1821992,Svay Rieng,11.16667,105.83333,ADM1,first-order administrative division,6295630|6255147|KH|18,Earth|Asia|Cambodia|Svay Rieng,1,1,1,China finances 200m USD Vaico Irrigation Project,,start-actual,,end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.4,"",22602649.27,""
159,105.445,11.98,39178,http://china.aiddata.org/projects/39178,39178_7647526,3,7647526,Kampong Cham,11.98,105.445,ADM2,second-order administrative division,6295630|6255147|KH|02|7647526,Earth|Asia|Cambodia|Kampong Cham|Kampong Cham,1,1,1,China finances 200m USD Vaico Irrigation Project,,start-actual,,end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.4,"",22602649.27,""
160,105.36548,11.77119,39178,http://china.aiddata.org/projects/39178,39178_9253797,3,9253797,Sithor Kandal,11.77119,105.36548,ADM2,second-order administrative division,6295630|6255147|KH|14|9253797,Earth|Asia|Cambodia|Prey Veng|Sithor Kandal,1,1,1,China finances 200m USD Vaico Irrigation Project,,start-actual,,end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.4,"",22602649.27,""
