_id,geometry,map_id,name,province,district,commune,landarea_h,capital,developer,cdc_num,date_cdc,sub_decree,date_sub,cdc_status,cur_status,pre_status,com_invest,reference,referen_kh,last_update,language,cap_inv_m
27,0104000020887F00000100000001010000005110C44FAC5B0D416B8CCE554B0D3741,27,តំបន់សេដ្ឋកិច្ចពិសេស សានកូ ខេមបូ,បន្ទាយមានជ័យ,ក្រុង​ ប៉ោយប៉ែត,សង្កាត់ផ្សារកណ្តាល,66.5024,38613485,Mr. Chhour Vichet; Mr. Takahiro Yamamoto,911/13,ថ្ងៃទី០៣ ខែឧសភា ឆ្នាំ ២០១៣,481,ថ្ងៃទី ១១ ខែ កញ្ញា ឆ្នាំ ២០១៣,កំពុងដំណើរការ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_481__11.09.2013.pdf;CDC_SEZ_Operating__00.00.2023.pdf,អនុក្រឹត្យ_លេខ_៤៨១__១១.០៩.២០១៣.pdf,17/5/2016,Khmer,
28,0104000020887F00000100000001010000006B73390F15C32241DA11BCA9509F3241,28,តំបន់សេដ្ឋកិច្ចពិសេស ដ្រេហ្គន់ ឃីង បាវិត,ស្វាយរៀង,ក្រុង បាវិត,សង្កាត់ព្រៃអង្គុញ,106.5,40488000,Mrs. Ngov Mok,1875/12,ថ្ងៃទី ១៦ ខែ សីហា ឆ្នាំ ២០១២,190,ថ្ងៃទី ២៥ ខែ តុលា ឆ្នាំ ២០១២,កំពុងដំណើរការ,២០១៥__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Decision_No_40__30.10.2013.pdf;CDC_SEZ_Operating__00.00.2023.pdf,សេចក្តីសម្រេច_លេខ_៤0__៣០.១០.២០១៣.pdf,17/5/2016,Khmer,
29,0104000020887F00000100000001010000006034FCC2341620414D34728BBF2D3341,29,តំបន់សេដ្ឋកិច្ចពិសេស សុវណ្ណភូមិ,កណ្តាល,កៀនស្វាយ,សំរោងធំ,204.58,55792000,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,60,ថ្ងៃទី ១១ខែ កុម្ភៈ ឆ្នាំ ២០១៤,កំពុងដំណើរការ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_60__10.02.2014.pdf;CDC_SEZ_Operating__00.00.2023.pdf,អនុក្រឹត្យ_លេខ_៦០__១០.០២.២០១៤.pdf,17/5/2016,Khmer,
30,0104000020887F00000100000001010000002BBA1F48847322412564519B8EA23241,30,តំបន់សេដ្ឋកិច្ចពិសេស ស្វាយរៀង ហ្គីហ្គារីសស៍,ស្វាយរៀង,ស្វាយទាប,កណ្តៀងរាយ,126.9018,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,219,ថ្ងៃទី ២៤ ខែ កក្កដា ឆ្នាំ ២០១៤,កំពុងដំណើរការ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_Decree_No_219__24.07.2014.pdf;CDC_SEZ_Operating__00.00.2023.pdf,អនុក្រឹត្យលេខ_២១៩__២៤.០៧.២០១៤.pdf,20/8/2014,Khmer,
31,0104000020887F00000100000001010000002205B0ADEE3A1E4107AFF58093A33341,31,តំបន់សេដ្ឋកិច្ចពិសេស កណ្តាល ,កណ្តាល,ខ្សាច់កណ្ដាល,ព្រែកអំពិល,105,84739160,Mr. Lim Chong Soo,1143/12,ថ្ងៃទី ០៤ ខែ មិថុនា ឆ្នាំ ២០១២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,២០១៥__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf,ព័ត៌មានពុំអាចរកបាន,17/5/2016,Khmer,
32,0104000020887F0000010000000101000000C1CF54BC213917410E4A31263CF43141,32,តំបន់សេដ្ឋកិច្ចពិសេស H.K.T ,ព្រះសីហនុ,ព្រៃនប់,ទឹកថ្លា,345.2,48358802,Neak Oknha Sy Kong Triv; Oknha Hann Khien; Oknha Vinh Huor; Mrs. Feng Ying; Mr. Shen Jian Ping; Mr. Lui Bin; Mr. Li Cheng Chun Richard,1862/12,ថ្ងៃទី ១៥ ខែ សីហា ឆ្នាំ ២០១២,189,ថ្ងៃទី ២៥ ខែ តុលា ឆ្នាំ ២០១២,ព័ត៌មានពុំអាចរកបាន,២០១៥__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf,ព័ត៌មានពុំអាចរកបាន,17/5/2016,Khmer,
33,0104000020887F0000010000000101000000C1E667566BFE15415047A10E43873241,33,តំបន់សេដ្ឋកិច្ចពិសេស RATANA ,កោះកុង,ស្រែ អំបិល,ជ្រោយស្វាយ,615.62,172866660,Mrs. Heng Sok Meng,131/13,ថ្ងៃទី ១៦ ខែ មករា ឆ្នាំ ២០១៣,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,២០១៥__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,"",ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf,ព័ត៌មានពុំអាចរកបាន,17/5/2016,Khmer,
34,0104000020887F00000100000001010000008A929207E067164196A9D85619983241,34,តំបន់សេដ្ឋកិច្ចពិសេស ឆក កំពង់សោម,កោះកុង,ស្រែ អំបិល,បឹងព្រាវ;ជ្រោយស្វាយ,185.66,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,53,ថ្ងៃទី ២៩ ខែ មិនា ឆ្នាំ ២០១៦,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_Decree_No_53__29.03.2016.pdf,អនុក្រឹត្យ_លេខ_៥៣__២៩.០៣.២០១៦.pdf,17/5/2016,Khmer,
35,0104000020887F000001000000010100000068D0C9FFFF4424411B377F0004433441,35,តំបន់សេដ្ឋកិច្ចពិសេស យូ ប៊ី អ៊ី ស្នួល,ក្រចេះ,ស្នួល,២ធ្នូ,817.8,90000000,Zhongqi Holding Group,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,131,ថ្ងៃទី២៤ ខែមិថុនា ឆ្នាំ២០១៦,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_Decree_No_131__24.06.2016.pdf;Decision_No_54__01.08.2022.pdf;Cambodian_Kratié_Special_Economic_Zone__07.02.2018.pdf,អនុក្រឹត្យ_លេខ_១៣១__២៤.០៦.២០១៦.pdf,17/5/2016,Khmer,90
36,0104000020887F0000010000000101000000B767E700D0591C41A6CFC3FFCD3C3341,36,តំបន់សេដ្ឋកិច្ចពិសេស ធាន រូយ​ អេហ្គ្រីខលឆឺរ៉ល ត្រេឌ,កំពង់ស្ពឺ,គងពិសី,រកាកោះ,101.36,2000000000,Qingdao Tian Rui Group,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,132,ថ្ងៃទី២៤ ខែមិថុនា ឆ្នាំ២០១៦,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub-decree.No.132__24.06.2016.pdf;Agro-processing_SEZ_moves_closer_to_reality_04.07.2017.pdf,អនុក្រឹត្យ_លេខ_១៣២__២៤.០៦.២០១៦.pdf,17/5/2016,Khmer,2000
37,0104000020887F0000010000000101000000FA39A253C0770D417EA1BF1A44093741,37,តំបន់សេដ្ឋកិច្ចពិសេស ប៉ោយប៉ែត ភីភី,បន្ទាយមានជ័យ,ប៉ោយប៉ែត,ផ្សារកណ្តាល,53.390055,17000000,អ្នកឧកញ៉ា គិត ម៉េង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,92,ថ្ងៃទី២៩ ខែឧសភា ឆ្នាំ២០១៧,កំពុងដំណើរការ,កុម្ភៈ ២០១៧__បានបញ្ចប់ការដោះមីន ការធ្វើដី បង្កើតការិយាល័យ និងកំពុងសាងសង់ប្រព័ន្ធបណ្តាញបង្ហូរទឹក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_decree_No_92__29.05.2017.pdf;Poipet_PPSEZ_Presentation__02.2017.pdf;Royal_Group_Poipet_PP_SEZ__00.05.2022.pdf;CDC_SEZ_Operating__00.00.2023.pdf;RGPPSEZ_Presentation_EN__00.01.2023.pdf,អនុក្រឹត្យ_លេខ_៩២__២៩.០៥.២០១៧.pdf,17/10/2023,Khmer,10
38,0104000020887F00000100000001010000009DBAC6FF1FDC22414ABA0B00E7A63241,38,តំបន់សេដ្ឋកិច្ចពិសេស អ៊ិនធើវៀ អូតូម៉ូបាល អ៊ិនដាសស្ទ្រី ខមផ្លេកស៍,ស្វាយរៀង,បាវិត,ច្រកម្ទេស,111.2053,,Lee Jaehoo,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,103,ថ្ងៃទី២៧ ខែមិថុនា ឆ្នាំ២០១៧,កំពុងដំណើរការ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_decree_No_103__27.06.2017.pdf;Company_Details_Intervia_Automobile_Industry_Complex_SEZ.pdf;CDC_SEZ_Operating__00.00.2023.pdf,,11/08/2017,Khmer,
39,0104000020887F0000010000000101000000BC5A0F0010071641132714000C733241,39,តំបន់សេដ្ឋកិច្ចពិសេស ខេ​ម​បូ​ឌា​ន​-​ស៊ី​ណូ​ មេ​ធ​ល​លី​ក,ព្រះសីហនុ,ស្ទឹងហាវ,កែវ​ផុស,55.0008,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,145,ថ្ងៃទី១១ ខែវិច្ឆិកា ឆ្នាំ២០១៨,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_decree_No_145__01.11.2018.pdf,,05/01/2018,Khmer,
40,0104000020887F00000100000001010000005A4E48D304891641E7AB17B42F283241,40,តំបន់សេដ្ឋកិច្ចពិសេស ខេមបូឌា ចេជាង ហ្គ័រជី,ព្រះសីហនុ,ព្រៃនប់,ជើងគោ,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,កំពុងដំណើរការ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Decision_No_15__20.02.2019.pdf;CDC_SEZ_Operating__00.00.2023.pdf,សេចក្តីសម្រេច_លេខ_១៥__២០.០២.២០១៩.pdf,12/09/2019,Khmer,
41,0104000020887F000001000000010100000000000000E027164100000000E8913241,41,តំបន់សេដ្ឋកិច្ចពិសេស ស៊ីស៊ីត,កោះកុង,ស្រែអំបិល,ជ្រោយស្វាយ,2142.0722,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,122,ថ្ងៃទី ២៧ ខែសីហា ឆ្នាំ២០១៩,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_Decree_No_122__27.08.2019.pdf; Sub_Decree_No_83__09.06.2020.pdf,,16/01/2020,Khmer,
42,0104000020887F000001000000010100000096438B6CF49216413BDF4F4D17433241,42,តំបន់សេដ្ឋកិច្ចពិសេស ខេម អិម ជេ អេហ្គ្រីខលឆឺរ័ល ផាក,ព្រះសីហនុ,ព្រៃនប់,ជើងគោ,99.3082,150000000,Qiu Guoxing,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,159,ថ្ងៃទី ២៥ ខែតុលា ឆ្នាំ២០១៩,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_Decree_No_155__25.10.2019.pdf;A_Company_Plans_To_Invest_In_Mango_Processing_InCambodia__05.10.2019.pdf;Prince_Real_Estate_To_Build_Industrial_Park_In_Kampong_Speu__30.05.2018.pdf,,14/02/2019,Khmer,150
43,0104000020887F00000100000001010000000000000028811A41000000003C7E3341,43,តំបន់សេដ្ឋកិច្ចពិសេស អាល់ត្រាផៅវ័រ ថេកណឡជី,កំពង់ស្ពឺ,សំរោងទង,តាំងក្រូច,67.3888,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,200,ថ្ងៃទី០៦ ខែធ្នូ ឆ្នាំ២០១៩,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_Decree_No_200__06.12.20.pdf,,04/03/2019,Khmer,
44,0104000020887F00000100000001010000004C192F5D72FC1C410CDBF9FE60353341,44,តំបន់សេដ្ឋកិច្ចពិសេស សូ ងួន កណ្តាលស្ទឹង,កណ្តាល,កណ្តាលស្ទឹង,ត្រពាំងវែង,50.1623,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,47,ថ្ងៃទី ០៣ ខែ មេសា ឆ្នាំ ២០២០,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_Decree_No_47__03.04.2020.pdf,អនុក្រឹត្យ_លេខ_៤៧__០៣.០៤.២០២២០.pdf,29/6/2020,Khmer,
45,0104000020887F0000010000000101000000AD839689C6F91D41B9DC85D71A4C3341,45,តំបន់សេដ្ឋកិច្ចពិសេស ឃែរី វើលប្រីដ ឡូជីស្ទិក,ភ្នំពេញ,ដង្កោ,ព្រែកកំពឹស,63,100000000,សៀ រឹទ្ធី ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,កំពុងដំណើរការ,ព័ត៌មានពុំអាចរកបាន,ផ្តល់នូវភតិសន្យាជួលរយៈពេលវែងសម្រាប់ក្រុមហ៊ុនផលិតហេដ្ឋារចនាសម្ព័ន្ធនិងសេវាកម្មគាំទ្របរទេស,ព័ត៌មានពុំអាចរកបាន,construction_property_kerry_worldbridge_sez_breaks_ground__31.12.2015.pdf;CDC_SEZ_Operating__00.00.2023.pdf,,24/7/2020,Khmer,
46,0104000020887F0000010000000101000000B5E39A3B0A192241EBA8843102AC3241,46,តំបន់សេដ្ឋកិច្ចពិសេស ឈីលូ ជានពុចាយ,ស្វាយរៀង,ស្វាយរៀង,ស្វាយទា,178,1000000,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,កំពុងដំណើរការ,ព័ត៌មានពុំអាចរកបាន,វាយនភ័ណ្ឌ សម្លៀកបំពាក់ ផលិតផលឧស្សាហកម្មធុនស្រាល ការកែច្នៃចំណីអាហារ គ្រឿងម៉ាស៊ីននិងអេឡិចត្រូនិចដែលជាឧស្សាហកម្មឈានមុខគេ,ព័ត៌មានពុំអាចរកបាន,sez_qi_lu_jian__23.07.2020.pdf; asean_investment_report_2017.pdf;Sub_Decree_No_47__28.03.2017.pdf;CDC_SEZ_Operating__00.00.2023.pdf,,17/10/2022,Khmer,
47,0104000020887F0000010000000101000000B4768F82D5CE174137484E32EED53141,47,តំបន់សេដ្ឋកិច្ចពិសេស ស៊ុនយីង ផាល់ អេន ផេភើរ អ៊ិនវ៉ារ៉ិនម៉ិនថល ថេកណឡជី,កំពត,បូកគោ,ព្រែកត្នោត,140.722,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,34,ថ្ងៃទី ១៤ ខែ កុម្ភៈ ឆ្នាំ ២០២២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_Decree_No_34__14.02.2022.pdf,អនុក្រឹត្យ_លេខ_៣៤__១៤.០២.២០២២.pdf,16/06/2022,Khmer,
48,0104000020887F000001000000010100000094CD80C0592417414F9833D811B53241,48,តំបន់សេដ្ឋកិច្ចពិសេស កំពង់សីលា,ព្រះសីហនុ,កំពង់សីលា,កំពង់សីលា,74.8654,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,36,ថ្ងៃទី ១៦ ខែ កុម្ភៈ ឆ្នាំ ២០២២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_Decree_No_36__16.02.2022.pdf,អនុក្រឹត្យ_លេខ_៣៦__១៦.០២.២០២២.pdf,16/06/2022,Khmer,
49,0104000020887F000001000000010100000041D43F6D1E1B13413D7A2FEC31B53241,49,តំបន់សេដ្ឋកិច្ចពិសេស បុទុមសាគរ,កោះកុង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,9968,,រ៉ូយ៉ាល់ គ្រុប,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,32,ថ្ងៃទី២៥ ខែមករា ឆ្នាំ២០២៣,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_Decree_No_32__25.01.2023.pdf,,18/8/2023,Khmer,
50,0104000020887F0000010000000101000000000000009C5C164100000000E2153241,50,តំបន់សេដ្ឋកិច្ចពិសេស ឃីនប្រ៊ីដ អ៊ិនធើណេសិនណល ព្រៃនប់,ព្រះសីហនុ,ព្រៃនប់,សំរុង,87.0118,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,54,ថ្ងៃទី03 ខែមីនា ឆ្នាំ២០២៣,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_Decree_No_54__03.03.2023.pdf,"",24/8/2023,Khmer,
51,0104000020887F000001000000010100000001081D49EB781E41A1F917F23A543441,51,តំបន់សេដ្ឋកិច្ចពិសេស ជាំងស៊ូ ផ្លូវជាតិលេខ៦,កំពង់ចាម,ជើងព្រៃ,គោករវៀង,688926,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,78,ថ្ងៃទី ២៥ ខែមេសា ឆ្នាំ២០២៣,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_Decree_No_78__25.04.2023.pdf,,25/09/2023,Khmer,
52,0104000020887F000001000000010100000000000000B0DA0D4100000000F9F63641,52,តំបន់សេដ្ឋកិច្ចពិសេស អិលអិល ប៉ោយប៉ែត,បន្ទាយមានជ័យ,ប៉ោយប៉ែត,និមិត្ត,58.4209,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,235,ថ្ងៃទី០៨ ខែសីហា ឆ្នាំ២០២៣,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_Decree_No_235__08.08.2023.pdf,,05/12/2023,Khmer,
53,0104000020887F000001000000010100000000000000803F17410000000000F33141,53,តំបន់សេដ្ឋកិច្ចពិសេស ហ្រ្គេន បូកគោ,ព្រះសីហនុ,ព្រៃនប់,ទឹកថ្លា,142.0591,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,79,ថ្ងៃទី២៨ ខែមីនា ឆ្នាំ២០២៤,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Sub_Decree_No_79__28.03.2024.pdf,,,Khmer,
