﻿_id,date,cmname,unit,category,price,currency,country,admname,adm1id,mktname,mktid,cmid,ptid,umid,catid,sn,default
1441,2019-08-15T00:00:00,Oil (vegetable) - Retail,5 L,oil and fats,22750,KHR,Cambodia,Battambang,792,Koas Kralor,3112,96,15,67,6,3112_96_15_67,""
1442,2019-11-15T00:00:00,Oil (vegetable) - Retail,5 L,oil and fats,19000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,96,15,67,6,3112_96_15_67,""
1443,2019-12-15T00:00:00,Oil (vegetable) - Retail,5 L,oil and fats,19500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,96,15,67,6,3112_96_15_67,""
1444,2020-02-15T00:00:00,Oil (vegetable) - Retail,5 L,oil and fats,21500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,96,15,67,6,3112_96_15_67,""
1445,2020-03-15T00:00:00,Oil (vegetable) - Retail,5 L,oil and fats,22500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,96,15,67,6,3112_96_15_67,""
1446,2020-04-15T00:00:00,Oil (vegetable) - Retail,5 L,oil and fats,22833.5,KHR,Cambodia,Battambang,792,Koas Kralor,3112,96,15,67,6,3112_96_15_67,""
1447,2020-05-15T00:00:00,Oil (vegetable) - Retail,5 L,oil and fats,22667,KHR,Cambodia,Battambang,792,Koas Kralor,3112,96,15,67,6,3112_96_15_67,""
1448,2020-06-15T00:00:00,Oil (vegetable) - Retail,5 L,oil and fats,21583.3333,KHR,Cambodia,Battambang,792,Koas Kralor,3112,96,15,67,6,3112_96_15_67,""
1449,2020-07-15T00:00:00,Oil (vegetable) - Retail,5 L,oil and fats,20000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,96,15,67,6,3112_96_15_67,""
1450,2019-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,14,5,1,3112_165_14_5,""
1451,2019-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1767,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,14,5,1,3112_165_14_5,""
1452,2019-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1767,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,14,5,1,3112_165_14_5,""
1453,2020-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1700,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,14,5,1,3112_165_14_5,""
1454,2020-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,14,5,1,3112_165_14_5,""
1455,2020-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1775,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,14,5,1,3112_165_14_5,""
1456,2020-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,14,5,1,3112_165_14_5,""
1457,2020-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1789,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,14,5,1,3112_165_14_5,""
1458,2020-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,14,5,1,3112_165_14_5,""
1459,2019-08-15T00:00:00,"Rice (mixed, low quality) - Retail",KG,cereals and tubers,2000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,15,5,1,3112_165_15_5,""
1460,2019-11-15T00:00:00,"Rice (mixed, low quality) - Retail",KG,cereals and tubers,1933,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,15,5,1,3112_165_15_5,""
1461,2019-12-15T00:00:00,"Rice (mixed, low quality) - Retail",KG,cereals and tubers,1966.5,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,15,5,1,3112_165_15_5,""
1462,2020-02-15T00:00:00,"Rice (mixed, low quality) - Retail",KG,cereals and tubers,1933,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,15,5,1,3112_165_15_5,""
1463,2020-03-15T00:00:00,"Rice (mixed, low quality) - Retail",KG,cereals and tubers,1933.5,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,15,5,1,3112_165_15_5,""
1464,2020-04-15T00:00:00,"Rice (mixed, low quality) - Retail",KG,cereals and tubers,1950,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,15,5,1,3112_165_15_5,""
1465,2020-05-15T00:00:00,"Rice (mixed, low quality) - Retail",KG,cereals and tubers,2000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,15,5,1,3112_165_15_5,""
1466,2020-06-15T00:00:00,"Rice (mixed, low quality) - Retail",KG,cereals and tubers,2000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,15,5,1,3112_165_15_5,""
1467,2020-07-15T00:00:00,"Rice (mixed, low quality) - Retail",KG,cereals and tubers,2000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,165,15,5,1,3112_165_15_5,""
1468,2019-08-15T00:00:00,Fish (snake head) - Wholesale,KG,"meat, fish and eggs",12500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,309,14,5,2,3112_309_14_5,""
1469,2019-12-15T00:00:00,Fish (snake head) - Wholesale,KG,"meat, fish and eggs",11500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,309,14,5,2,3112_309_14_5,""
1470,2020-02-15T00:00:00,Fish (snake head) - Wholesale,KG,"meat, fish and eggs",11000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,309,14,5,2,3112_309_14_5,""
1471,2020-04-15T00:00:00,Fish (snake head) - Wholesale,KG,"meat, fish and eggs",12000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,309,14,5,2,3112_309_14_5,""
1472,2020-05-15T00:00:00,Fish (snake head) - Wholesale,KG,"meat, fish and eggs",12000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,309,14,5,2,3112_309_14_5,""
1473,2019-08-15T00:00:00,Fish (snake head) - Retail,KG,"meat, fish and eggs",12000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,309,15,5,2,3112_309_15_5,""
1474,2019-12-15T00:00:00,Fish (snake head) - Retail,KG,"meat, fish and eggs",12000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,309,15,5,2,3112_309_15_5,""
1475,2020-02-15T00:00:00,Fish (snake head) - Retail,KG,"meat, fish and eggs",12000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,309,15,5,2,3112_309_15_5,""
1476,2020-04-15T00:00:00,Fish (snake head) - Retail,KG,"meat, fish and eggs",12000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,309,15,5,2,3112_309_15_5,""
1477,2020-05-15T00:00:00,Fish (snake head) - Retail,KG,"meat, fish and eggs",12000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,309,15,5,2,3112_309_15_5,""
1478,2019-08-15T00:00:00,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",9500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,310,14,5,2,3112_310_14_5,""
1479,2019-12-15T00:00:00,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",10000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,310,14,5,2,3112_310_14_5,""
1480,2020-02-15T00:00:00,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",9000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,310,14,5,2,3112_310_14_5,""
1481,2019-08-15T00:00:00,Fish (catfish) - Retail,KG,"meat, fish and eggs",10000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,310,15,5,2,3112_310_15_5,""
1482,2019-12-15T00:00:00,Fish (catfish) - Retail,KG,"meat, fish and eggs",10000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,310,15,5,2,3112_310_15_5,""
1483,2020-02-15T00:00:00,Fish (catfish) - Retail,KG,"meat, fish and eggs",10000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,310,15,5,2,3112_310_15_5,""
1484,2019-08-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",16000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,14,5,2,3112_329_14_5,""
1485,2019-11-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",15000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,14,5,2,3112_329_14_5,""
1486,2019-12-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",18000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,14,5,2,3112_329_14_5,""
1487,2020-02-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",18000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,14,5,2,3112_329_14_5,""
1488,2020-03-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",18000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,14,5,2,3112_329_14_5,""
1489,2020-04-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",18000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,14,5,2,3112_329_14_5,""
1490,2020-05-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",18000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,14,5,2,3112_329_14_5,""
1491,2020-06-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",18000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,14,5,2,3112_329_14_5,""
1492,2020-07-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",19000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,14,5,2,3112_329_14_5,""
1493,2019-08-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",17000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,15,5,2,3112_329_15_5,""
1494,2019-11-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",17000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,15,5,2,3112_329_15_5,""
1495,2019-12-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",20000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,15,5,2,3112_329_15_5,""
1496,2020-02-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",20000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,15,5,2,3112_329_15_5,""
1497,2020-03-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",20000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,15,5,2,3112_329_15_5,""
1498,2020-04-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",20000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,15,5,2,3112_329_15_5,""
1499,2020-05-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",20000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,15,5,2,3112_329_15_5,""
1500,2020-06-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",20000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,15,5,2,3112_329_15_5,""
1501,2020-07-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",22000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,329,15,5,2,3112_329_15_5,""
1502,2019-08-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,833,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,14,5,7,3112_334_14_5,""
1503,2019-11-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,850,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,14,5,7,3112_334_14_5,""
1504,2019-12-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,779,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,14,5,7,3112_334_14_5,""
1505,2020-02-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,833,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,14,5,7,3112_334_14_5,""
1506,2020-03-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,850,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,14,5,7,3112_334_14_5,""
1507,2020-04-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,792,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,14,5,7,3112_334_14_5,""
1508,2020-05-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,767,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,14,5,7,3112_334_14_5,""
1509,2020-06-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,791.6667,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,14,5,7,3112_334_14_5,""
1510,2020-07-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,825,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,14,5,7,3112_334_14_5,""
1511,2019-08-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,15,5,7,3112_334_15_5,""
1512,2019-11-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,15,5,7,3112_334_15_5,""
1513,2019-12-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,15,5,7,3112_334_15_5,""
1514,2020-02-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,15,5,7,3112_334_15_5,""
1515,2020-03-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,15,5,7,3112_334_15_5,""
1516,2020-04-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,15,5,7,3112_334_15_5,""
1517,2020-05-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,15,5,7,3112_334_15_5,""
1518,2020-06-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,15,5,7,3112_334_15_5,""
1519,2020-07-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,334,15,5,7,3112_334_15_5,""
1520,2019-08-15T00:00:00,Eggplants - Wholesale,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,434,14,5,4,3112_434_14_5,""
1521,2019-11-15T00:00:00,Eggplants - Wholesale,KG,vegetables and fruits,2000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,434,14,5,4,3112_434_14_5,""
1522,2020-02-15T00:00:00,Eggplants - Wholesale,KG,vegetables and fruits,2500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,434,14,5,4,3112_434_14_5,""
1523,2020-04-15T00:00:00,Eggplants - Wholesale,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,434,14,5,4,3112_434_14_5,""
1524,2020-06-15T00:00:00,Eggplants - Wholesale,KG,vegetables and fruits,2500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,434,14,5,4,3112_434_14_5,""
1525,2019-08-15T00:00:00,Eggplants - Retail,KG,vegetables and fruits,4000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,434,15,5,4,3112_434_15_5,""
1526,2019-11-15T00:00:00,Eggplants - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,434,15,5,4,3112_434_15_5,""
1527,2020-02-15T00:00:00,Eggplants - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,434,15,5,4,3112_434_15_5,""
1528,2020-04-15T00:00:00,Eggplants - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,434,15,5,4,3112_434_15_5,""
1529,2020-06-15T00:00:00,Eggplants - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,434,15,5,4,3112_434_15_5,""
1530,2019-08-15T00:00:00,Snake gourd - Wholesale,KG,vegetables and fruits,2167,KHR,Cambodia,Battambang,792,Koas Kralor,3112,675,14,5,4,3112_675_14_5,""
1531,2019-11-15T00:00:00,Snake gourd - Wholesale,KG,vegetables and fruits,2000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,675,14,5,4,3112_675_14_5,""
1532,2020-02-15T00:00:00,Snake gourd - Wholesale,KG,vegetables and fruits,2000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,675,14,5,4,3112_675_14_5,""
1533,2020-04-15T00:00:00,Snake gourd - Wholesale,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,675,14,5,4,3112_675_14_5,""
1534,2020-06-15T00:00:00,Snake gourd - Wholesale,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,675,14,5,4,3112_675_14_5,""
1535,2019-08-15T00:00:00,Snake gourd - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,675,15,5,4,3112_675_15_5,""
1536,2019-11-15T00:00:00,Snake gourd - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,675,15,5,4,3112_675_15_5,""
1537,2020-02-15T00:00:00,Snake gourd - Retail,KG,vegetables and fruits,2500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,675,15,5,4,3112_675_15_5,""
1538,2020-04-15T00:00:00,Snake gourd - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,675,15,5,4,3112_675_15_5,""
1539,2020-06-15T00:00:00,Snake gourd - Retail,KG,vegetables and fruits,3500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,675,15,5,4,3112_675_15_5,""
1540,2019-08-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,2333,KHR,Cambodia,Battambang,792,Koas Kralor,3112,784,14,5,4,3112_784_14_5,""
1541,2019-11-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,784,14,5,4,3112_784_14_5,""
1542,2020-02-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,2000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,784,14,5,4,3112_784_14_5,""
1543,2020-04-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,3500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,784,14,5,4,3112_784_14_5,""
1544,2020-06-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,2000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,784,14,5,4,3112_784_14_5,""
1545,2019-08-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3333,KHR,Cambodia,Battambang,792,Koas Kralor,3112,784,15,5,4,3112_784_15_5,""
1546,2019-11-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,4000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,784,15,5,4,3112_784_15_5,""
1547,2020-02-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,2500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,784,15,5,4,3112_784_15_5,""
1548,2020-04-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,784,15,5,4,3112_784_15_5,""
1549,2020-06-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,784,15,5,4,3112_784_15_5,""
1550,2020-04-15T00:00:00,"Fish (snake head, dry) - Wholesale",KG,"meat, fish and eggs",31000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,785,14,5,2,3112_785_14_5,""
1551,2020-04-15T00:00:00,"Fish (snake head, dry) - Retail",KG,"meat, fish and eggs",33333,KHR,Cambodia,Battambang,792,Koas Kralor,3112,785,15,5,2,3112_785_15_5,""
1552,2019-08-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4533,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,14,81,2,3112_786_14_81,""
1553,2019-11-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,14,81,2,3112_786_14_81,""
1554,2019-12-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4350,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,14,81,2,3112_786_14_81,""
1555,2020-02-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4650,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,14,81,2,3112_786_14_81,""
1556,2020-03-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",5350,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,14,81,2,3112_786_14_81,""
1557,2020-04-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",5383,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,14,81,2,3112_786_14_81,""
1558,2020-05-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4867,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,14,81,2,3112_786_14_81,""
1559,2020-06-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",5166.5555,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,14,81,2,3112_786_14_81,""
1560,2020-07-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",5250,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,14,81,2,3112_786_14_81,""
1561,2019-08-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",4733,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,15,81,2,3112_786_15_81,""
1562,2019-11-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",4900,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,15,81,2,3112_786_15_81,""
1563,2019-12-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",4750,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,15,81,2,3112_786_15_81,""
1564,2020-02-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,15,81,2,3112_786_15_81,""
1565,2020-03-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,15,81,2,3112_786_15_81,""
1566,2020-04-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5550,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,15,81,2,3112_786_15_81,""
1567,2020-05-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5167,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,15,81,2,3112_786_15_81,""
1568,2020-06-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5555.6667,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,15,81,2,3112_786_15_81,""
1569,2020-07-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5250,KHR,Cambodia,Battambang,792,Koas Kralor,3112,786,15,81,2,3112_786_15_81,""
1570,2019-08-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,3333,KHR,Cambodia,Battambang,792,Koas Kralor,3112,787,14,5,4,3112_787_14_5,""
1571,2019-11-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,3500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,787,14,5,4,3112_787_14_5,""
1572,2020-02-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,2000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,787,14,5,4,3112_787_14_5,""
1573,2020-04-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,6000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,787,14,5,4,3112_787_14_5,""
1574,2020-06-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,5500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,787,14,5,4,3112_787_14_5,""
1575,2019-08-15T00:00:00,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,4500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,787,15,5,4,3112_787_15_5,""
1576,2019-11-15T00:00:00,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,4000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,787,15,5,4,3112_787_15_5,""
1577,2020-02-15T00:00:00,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,2500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,787,15,5,4,3112_787_15_5,""
1578,2020-04-15T00:00:00,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,6000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,787,15,5,4,3112_787_15_5,""
1579,2020-06-15T00:00:00,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,7500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,787,15,5,4,3112_787_15_5,""
1580,2019-08-15T00:00:00,Water spinach - Wholesale,KG,vegetables and fruits,2000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,14,5,4,3112_788_14_5,""
1581,2019-11-15T00:00:00,Water spinach - Wholesale,KG,vegetables and fruits,4000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,14,5,4,3112_788_14_5,""
1582,2020-02-15T00:00:00,Water spinach - Wholesale,KG,vegetables and fruits,2000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,14,5,4,3112_788_14_5,""
1583,2020-04-15T00:00:00,Water spinach - Wholesale,KG,vegetables and fruits,4000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,14,5,4,3112_788_14_5,""
1584,2020-06-15T00:00:00,Water spinach - Wholesale,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,14,5,4,3112_788_14_5,""
1585,2019-08-15T00:00:00,Water spinach - Retail,KG,vegetables and fruits,2500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,15,5,4,3112_788_15_5,""
1586,2019-11-15T00:00:00,Water spinach - Retail,KG,vegetables and fruits,5000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,15,5,4,3112_788_15_5,""
1587,2020-02-15T00:00:00,Water spinach - Retail,KG,vegetables and fruits,2500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,15,5,4,3112_788_15_5,""
1588,2020-04-15T00:00:00,Water spinach - Retail,KG,vegetables and fruits,5000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,15,5,4,3112_788_15_5,""
