date,cmname,unit,category,price,currency,country,admname,adm1id,mktname,mktid,cmid,ptid,umid,catid,sn,default
2/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,2000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,14,5,4,3112_788_14_5,
4/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,4000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,14,5,4,3112_788_14_5,
6/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,14,5,4,3112_788_14_5,
8/15/2019,Water spinach - Retail,KG,vegetables and fruits,2500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,15,5,4,3112_788_15_5,
11/15/2019,Water spinach - Retail,KG,vegetables and fruits,5000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,15,5,4,3112_788_15_5,
2/15/2020,Water spinach - Retail,KG,vegetables and fruits,2500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,15,5,4,3112_788_15_5,
4/15/2020,Water spinach - Retail,KG,vegetables and fruits,5000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,15,5,4,3112_788_15_5,
6/15/2020,Water spinach - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,788,15,5,4,3112_788_15_5,
4/15/2020,"Eggs (duck, fermented) - Wholesale",10 pcs,"meat, fish and eggs",6125,KHR,Cambodia,Battambang,792,Koas Kralor,3112,789,14,81,2,3112_789_14_81,
5/15/2020,"Eggs (duck, fermented) - Wholesale",10 pcs,"meat, fish and eggs",6000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,789,14,81,2,3112_789_14_81,
7/15/2020,"Eggs (duck, fermented) - Wholesale",10 pcs,"meat, fish and eggs",6500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,789,14,81,2,3112_789_14_81,
4/15/2020,"Eggs (duck, fermented) - Retail",10 pcs,"meat, fish and eggs",6625,KHR,Cambodia,Battambang,792,Koas Kralor,3112,789,15,81,2,3112_789_15_81,
5/15/2020,"Eggs (duck, fermented) - Retail",10 pcs,"meat, fish and eggs",6000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,789,15,81,2,3112_789_15_81,
7/15/2020,"Eggs (duck, fermented) - Retail",10 pcs,"meat, fish and eggs",6500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,789,15,81,2,3112_789_15_81,
8/15/2019,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",7000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,790,14,5,2,3112_790_14_5,
12/15/2019,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",7500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,790,14,5,2,3112_790_14_5,
2/15/2020,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",8000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,790,14,5,2,3112_790_14_5,
4/15/2020,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",7000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,790,14,5,2,3112_790_14_5,
5/15/2020,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",8000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,790,14,5,2,3112_790_14_5,
8/15/2019,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",7000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,790,15,5,2,3112_790_15_5,
12/15/2019,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",8000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,790,15,5,2,3112_790_15_5,
2/15/2020,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",9000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,790,15,5,2,3112_790_15_5,
4/15/2020,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",8000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,790,15,5,2,3112_790_15_5,
5/15/2020,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",8000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,790,15,5,2,3112_790_15_5,
8/15/2019,Wax gourd - Wholesale,KG,vegetables and fruits,2000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,791,14,5,4,3112_791_14_5,
11/15/2019,Wax gourd - Wholesale,KG,vegetables and fruits,2500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,791,14,5,4,3112_791_14_5,
2/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,1000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,791,14,5,4,3112_791_14_5,
4/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,791,14,5,4,3112_791_14_5,
6/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,791,14,5,4,3112_791_14_5,
8/15/2019,Wax gourd - Retail,KG,vegetables and fruits,2833,KHR,Cambodia,Battambang,792,Koas Kralor,3112,791,15,5,4,3112_791_15_5,
11/15/2019,Wax gourd - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,791,15,5,4,3112_791_15_5,
2/15/2020,Wax gourd - Retail,KG,vegetables and fruits,1500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,791,15,5,4,3112_791_15_5,
4/15/2020,Wax gourd - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Battambang,792,Koas Kralor,3112,791,15,5,4,3112_791_15_5,
6/15/2020,Wax gourd - Retail,KG,vegetables and fruits,3500,KHR,Cambodia,Battambang,792,Koas Kralor,3112,791,15,5,4,3112_791_15_5,
1/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,575,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
2/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,570,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
3/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,570,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
4/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,570,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
5/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,590,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
6/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,635,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
7/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,640,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
8/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,645,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
9/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,610,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
10/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,610,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
11/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,660,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
12/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,650,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
1/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,650,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
2/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,650,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
3/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,650,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
4/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,750,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
5/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,820,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
6/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,820,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
7/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,852.86,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
8/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,913.33,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
9/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,971.25,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
10/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,954,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
11/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,988,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
12/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,901.67,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
1/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,800,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
2/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,790,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
3/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,785,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
4/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,800,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
5/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,812.5,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
6/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,860,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
7/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,912.5,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
8/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,932.5,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
9/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,888.3333,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
10/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,983.3333,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
11/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1040,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
12/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1032,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
1/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,945,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
2/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,970,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
3/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1000,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
4/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1013.3333,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
5/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1082.5,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
6/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1142.8889,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
7/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1183.1818,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
8/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1262.2222,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
9/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1268.5714,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
10/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1392.7778,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
11/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1350,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
12/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1294.2857,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
1/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1313.3333,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
2/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1520,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
3/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2035.5556,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
4/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2070,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
5/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2075,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
6/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2087.5,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
7/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2012.5,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
8/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2068.75,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
9/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1900,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
10/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
11/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
12/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1190,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
1/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1200,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
2/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1320,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
3/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1355,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
4/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1327.75,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
5/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1335,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
6/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1372.5,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
7/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1460,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
8/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1487.5,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
9/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1426,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
10/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1625,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
11/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1683.3333,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
12/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1684,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
1/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1693.75,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
2/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1680,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
3/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1580,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
4/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1550,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
5/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1537.5,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
6/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1530,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
7/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1550,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
8/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1625,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
9/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1783.33,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
10/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1790,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
11/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1763.33,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
12/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1658,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
1/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1512.5,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
2/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1426.67,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
3/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
4/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1530,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
5/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1743.33,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
6/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1734,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
7/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1730,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
8/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1844,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
9/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1950,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
10/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2236.25,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
11/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2230,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
12/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1780,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
1/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1655,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
2/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1680,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
3/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1732.5,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
4/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1750,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
5/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1740,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
6/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1720,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
8/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1760,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
9/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1770,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
10/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1920,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
11/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1920,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
2/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1450,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
3/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1420,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
4/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1420,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
5/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1550,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
6/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1550,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
7/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1550,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
8/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1570,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
9/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1570,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
10/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1617.5,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
11/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1700,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
12/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
1/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
2/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
3/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
4/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
5/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
6/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
7/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1535,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
9/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1550,KHR,Cambodia,Kampong Cham,793,Kampong Cham,633,165,14,5,1,633_165_14_5,
